"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
5df2c5cb-870e-4407-8d39-b545262ae9a6,41,21,11,6,3
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,32,19,7,3,3
222b7518-4398-4f0a-bb3b-cca286a218b6,27,16,8,0,3
bcc94a6d-ab7d-4959-aded-ebf026aa2a53,35,20,10,2,3
632426d2-e708-4b90-8d6b-cb2dedf96f71,35,21,11,0,3
865d77ea-ce7e-49d2-ad5e-41689edbee1b,18,10,0,5,3
7ef36bf0-1786-40e5-a20c-4c7620188bce,16,7,6,0,3
e67bf6b8-7014-40b9-9319-7d5a9dfd1577,16,8,5,0,3
c639059a-d6fa-44c7-9cbb-71f470406494,18,6,5,4,3
df4bcbb0-06d2-43bb-9bd0-01d14823e1f4,57,33,16,5,3
669166b8-e90f-4d52-9f10-0469adbda340,44,22,14,5,3
f7a6b56f-df4c-4abc-9b93-45e0bb95021b,20,14,0,3,3
7ce0ef48-6e5d-4108-a139-f6b7da89dbd6,12,6,3,0,3
d0ac647a-4d73-4117-89de-9d194215f948,11,4,4,0,3
07decf72-c05e-4faf-a6d1-ad981b59eebe,26,10,7,6,3
95b5caa9-967f-4ede-a064-30d4b0a64f09,24,13,5,3,3
4016e58f-b2d8-4f13-8251-ed3d572a68f2,22,11,8,0,3
8ef7c84b-873d-40bc-8670-0c6994b31cc2,21,10,8,0,3
e48e671f-5d74-4028-bb9e-675068945e53,73,46,17,7,3
258b010e-c739-40f5-9eb6-2181f02d0428,19,16,0,0,3
d34d4cda-3cf3-4938-b379-d2d2c1279a9e,15,5,4,3,3
3e01e5b9-e24d-412b-9a28-bfa28587e1a5,19,16,0,0,3
0f939f71-eaaa-4ab0-a071-913d6ea956c5,17,11,3,0,3
d72b6068-9ff2-4e82-90b3-057d145a274f,25,13,6,3,3
2c6f0b34-8219-4c64-befe-81c43f447279,37,23,8,3,3
57c8b741-b748-4e88-9b4c-cb02bcdf05fb,34,18,9,4,3
c83bb3be-0a74-48bb-b84f-3924233b348c,61,36,16,6,3
e22528f3-579b-4c71-84f6-fdfce129aa40,40,25,8,4,3
c594d66e-e026-41af-8914-5c0042d04436,28,18,7,0,3
05ef1fd3-a655-4e96-b596-7cb25712c2b1,11,8,0,0,3
863b4703-8f05-48b0-bc63-54e820d2a022,22,12,0,7,3
c7254351-117e-473c-a600-19fa0190e66b,14,7,4,0,3
71932a21-a194-4b47-8521-ddfca93c3f1b,26,15,8,0,3
20e5769c-96c4-4796-9a3d-de8b2a916cb3,20,8,5,4,3
06d9aaa0-44aa-485e-a561-263ac0e11031,18,8,4,3,3
8665e8b8-c1f9-4024-bc5a-1985f14e98b7,19,12,4,0,3
661c2f74-a9d9-4c0c-82bd-b997fd072e6c,13,10,0,0,3
2aaa6dd5-3eb6-4ac0-aeaa-861d7a408352,34,18,11,3,2
ccd0a602-155f-4249-b500-320d0c23042f,24,14,8,0,2
584760c6-ee8f-4bb7-a2e3-6ffea9c295b1,22,10,7,3,2
26df73cd-3203-4a84-8d3d-990309e47803,16,6,7,1,2
80348f1f-8c18-4f2c-9c20-2558a7c0d613,20,12,6,0,2
ddbcfb12-aae5-4904-99cd-dd92e2bed44d,19,12,2,3,2
4bd0c3aa-2130-433b-8979-b91f4c018f89,18,14,0,2,2
8c2b4813-b46f-437c-b8d0-31f673d5a3b9,11,7,1,1,2
15ee58f4-9b46-43b9-be3b-28c0cac88b1f,12,8,2,0,2
8c470d8a-a446-4bee-a195-6ab83dbec466,9,3,0,4,2
291af487-316a-420e-b399-20bc23e68358,9,4,0,3,2
27bdd6b2-f6d1-46da-946f-bd8efd18056f,21,13,5,1,2
c40ecb77-89ca-4f26-a843-9830af3c4284,43,24,12,5,2
ef83edcd-1b90-4616-aedf-1d04ede8e746,32,19,8,3,2
148e3f7b-8ae4-4425-9f37-4f78a53e5d0f,16,10,4,0,2
a474e6c3-cb62-4ced-8e58-1eba71b33f0b,10,8,0,0,2
91352569-ed95-4e26-8f80-b9490247fd5b,28,11,11,4,2
94682aea-ac37-4eb7-b2e6-7a54be84c7b1,20,10,5,3,2
b7d422fa-bcfa-44f1-89aa-9e1971264e31,9,3,4,0,2
d1dd1e15-7de1-414d-b9d4-47d03bd68272,13,9,0,2,2
8ea23b55-f50f-4937-9612-8275db6c7184,9,3,2,2,2
09929304-8f9f-471b-bc0c-d9ed7b02de8f,15,9,4,0,2
53ce03c2-788b-41fd-af44-d3ffb870be82,12,10,0,0,2
b20674ce-d4aa-4fb5-b049-64de49b930d5,30,16,6,6,2
ec5cd60b-9832-4bf7-999b-99a3c201c4f4,8,4,2,0,2
519433fe-3634-485d-ba86-5f3b02011451,26,11,9,4,2
687d689b-0a69-4b66-af9f-b8ab9723731f,13,9,2,0,2
c8408156-703d-4bef-9887-d092ec37206d,19,17,0,0,2
d05752d7-35d7-49b8-b81a-5d4738df9cdd,21,19,0,0,2
d5a03e89-f2ff-4a14-89ba-192918c5ecc0,30,18,10,0,2
f26b1e0b-977f-4fb8-90ce-a01be3b43194,23,16,5,0,2
ab5c4b0f-02e1-41d4-b6b2-935e54d0dc2a,9,7,0,0,2
55809c24-475d-4928-8161-3f67791c3ab0,24,8,13,1,2
dcab5d8a-654c-4848-9e1a-4f04b983ea02,31,16,8,5,2
f43cf74d-2632-42e4-8985-dd1438bcb081,21,12,7,0,2
31732a29-e018-4432-83a1-97b03f877780,14,5,5,2,2
5d9edcf2-12c5-4390-acee-15d3fd1e8016,20,10,6,2,2
6b9004f9-36b5-494c-bf63-089a6bc1bf1a,5,2,0,1,2
4a54ef01-bff3-4bdd-8a53-98c141fa5bcc,7,3,2,0,2
55190f13-d9ef-4376-8e67-d14807802f78,47,23,13,9,2
a3aa061f-1263-4fb5-887b-a465f4c3a912,11,3,4,2,2
a9066162-3ff7-41a6-ba70-51869dbc22f7,17,10,3,2,2
7a326b19-7a3c-42fc-9375-fcec1898fc6e,25,17,6,0,2
d1d1ac9c-dd3b-41d6-aeee-15a502d055d0,19,8,8,1,2
be1dcdfb-aea0-4ff3-b3ec-4cb9c2d4fee1,17,9,4,2,2
ff0c88e8-5d2c-4e8f-85ef-96d6a951c552,14,9,3,0,2
e350821d-cea4-45c5-b486-c3e1f256cbe5,21,18,1,0,2
6e3d49b0-3a2b-45e5-956c-9d064c7c728b,13,7,3,1,2
e48666de-51f9-4f82-b7ab-706a7731e900,11,6,3,0,2
eba017b1-2c68-4874-8a45-5ee28531314f,38,16,18,2,2
4585b1f6-d074-4857-8858-4abf187de364,13,8,3,0,2
4d921397-6210-47b8-94eb-e5bf92960918,13,11,0,0,2
1c5fbe3b-be63-4276-b9c9-6f5d3fd53655,4,1,0,1,2
e68109fe-d503-4817-95ee-4375c31e760e,9,3,4,0,2
d8b040ea-b664-4498-aa22-ba790501c57c,8,3,3,0,2
1128ecca-7ef9-4796-9cf1-8f8c2f8442fa,55,40,13,0,2
36ef4087-f496-44ca-9e8b-d1954c31c823,10,6,0,2,2
16b3c067-977d-4751-ab46-3a90e4c42026,12,7,0,3,2
de8e458b-fbb0-4386-a839-63cc36c52efa,8,4,0,2,2
958497a6-ec76-4ecb-8947-3d9a2a8df8e1,27,15,7,3,2
9e0fd2db-4f27-4d99-bd5d-baa1e0cbaea6,11,6,0,3,2
fad9c5df-6ad6-4b0c-8412-e8b977ff7713,29,19,6,2,2
d8268935-a3df-440d-92d3-2954543c8c5c,25,13,6,4,2
bbfdf595-957c-49ff-a359-ba07884c594a,24,17,5,0,2
6639eba8-3a9c-4fa8-842b-e392640344cd,26,18,6,0,2
36abc62d-0141-4c8a-8960-147ed67882cc,20,16,1,1,2
a632fb66-fa33-4251-a680-842eca386be8,13,7,3,1,2
117b295d-4469-4790-b709-b42da25fec14,9,5,2,0,2
086a7b82-db35-4fb3-ba0f-7ab5caadd901,9,3,4,0,2
d9450650-4034-47fb-bbf9-a14a51082de7,21,16,3,0,2
b05685f8-0748-4d83-9a75-cc3007c8364f,15,9,4,0,2
181926f3-b7a7-4114-81c0-4b827d91fab8,37,23,12,0,2
52375f07-56ef-422c-bb2a-6cbc79bd1e31,6,2,2,0,2
951a8f88-d67e-488c-9a2e-f2f003213f75,12,9,1,0,2
62f57a9c-18d6-4fa8-b1c9-b3f2f95c6e79,14,9,3,0,2
1d776a94-65ab-4bc2-9145-e83d117ed23b,18,9,5,2,2
3ea69aff-d06d-4042-a859-e5d152a59f80,7,3,2,0,2
f773ab69-6291-41ec-9d70-31415dee5df8,6,3,1,0,2
a4950f0e-7b5a-4d00-9d5d-3bf0b82872f8,14,6,6,0,2
55b8734a-6827-4ae1-ae97-89378977853b,14,9,0,3,2
a77bf1b8-9d1a-432c-b5b7-2fc00eafb199,4,2,0,0,2
5ae79fbd-62b6-48e4-98d6-836c4e9f7b29,35,24,7,3,1
496f45a5-1a5d-4628-8b4e-2a4635d30d96,20,13,6,0,1
5ccbd14f-7a17-403e-892a-eb50ba8c34fd,14,11,2,0,1
7c91594d-9854-4b86-b5d1-930f12da029a,13,7,5,0,1
e6fcda7b-a72a-453f-88ba-41acbe94fb8a,17,10,5,1,1
5bce5c31-d5b9-4a4f-ba12-bfc508157797,18,16,0,1,1
cbea812a-9093-44c6-8cc9-041770b41c7d,14,7,6,0,1
c9a4d922-66c1-4ca6-8877-af91bcd89405,10,5,3,1,1
3cd9e715-03bb-40da-a082-eb8a356de795,27,21,5,0,1
65f9e3a2-247d-455b-a076-995ef9154eac,34,32,0,1,1
24974121-9518-40e7-80fd-517c11ae0741,9,5,0,3,1
645c9555-a7e8-4e8e-adbd-27d913d36166,22,14,3,4,1
a864600f-a09b-4cbf-9fb5-92b7aa62c929,11,8,0,2,1
7e83b6a0-e0d8-43a3-b68d-190c90059660,38,21,16,0,1
7200971d-ee51-4cf1-9f4c-2c4068786dfa,30,19,9,1,1
21e8cfd1-1294-4b7c-a8dc-0b0700adf9d1,16,15,0,0,1
6ed3b673-b77a-4b22-896e-3fea74e01195,7,4,0,2,1
2cedf3a5-667b-4d71-9209-93ddbb49148f,15,13,1,0,1
e165469c-1c2e-4862-8d48-4920e1937092,8,4,3,0,1
c2da808d-a20f-414d-a3d5-f653ed0356e5,12,6,5,0,1
f6c4a746-4075-4415-bba0-c3dd9dd74b58,15,6,6,2,1
ddbbd8fc-3354-40b7-ba12-707530bd8627,6,3,0,2,1
44484fff-dd9c-44b1-8e6c-61e6e020bf39,8,4,2,1,1
5e3b5ca9-70de-41f6-be6e-574cf2126128,7,3,2,1,1
16bb1329-1632-4559-919e-1cd1cd969296,31,21,6,3,1
10e17074-b887-4632-886f-e43e1ad73558,13,11,1,0,1
bbbbda47-9f39-434b-8d1f-78e64621b6bc,16,13,0,2,1
692e3f2a-7186-463b-b918-1c92b33db788,5,4,0,0,1
c3dc5820-3c00-46ba-8716-169c8b43c647,5,4,0,0,1
3f0b1da6-0123-466c-89fd-aaee8aa6a5ef,5,3,0,1,1
5387fc5d-b89c-448b-b31b-cd360091010c,7,4,0,2,1
159e0f37-de80-4999-a01f-8d08167ee9be,5,2,2,0,1
5c8b9228-f766-4372-b1a3-a3aea1e0f062,5,2,1,1,1
d0659918-33d8-4f5b-8509-b2cb391c9e62,15,7,6,1,1
f826c47c-2245-4bdb-a758-3324f120caa6,6,3,0,2,1
1912d37a-9c98-4f62-91fa-3c7cd94489b3,5,2,1,1,1
d0a5e1bd-d4e8-43f7-8a32-7c5a6391a0aa,12,10,0,1,1
bedeb1af-3683-4b9b-831b-ddec37517537,8,7,0,0,1
e3990c2d-8a7a-47a3-9285-050ac691ebff,9,8,0,0,1
5660bf3b-53b8-465d-9b13-08062fa9ead5,4,3,0,0,1
597991bb-cb41-4a7c-a414-1da0edf9ca05,9,5,3,0,1
be6d7c99-334f-4178-a302-d39329d87c5f,4,3,0,0,1
9b1c2f1d-23cb-44c4-bf34-8fa46f7d5b36,4,2,0,1,1
f9683730-4f5e-4508-a562-a3ee0e6634b2,4,2,0,1,1
fd3ecbbd-5307-48ba-98af-5ef8d6a211e6,5,3,0,1,1
becc5dc6-82c1-40ad-94ea-93be9db61205,4,1,0,2,1
c2f872f2-e838-4bbd-8782-155436b45ec1,10,8,0,1,1
337edfb7-ef88-4016-84ef-e95d5474b415,11,8,0,2,1
46140ca3-e076-450a-80d3-b18bd5c71dac,7,6,0,0,1
cd826746-e7dc-4383-a144-aaecb5237f4d,26,17,8,0,1
2d9f28a7-b349-4c61-b88e-d04a3e8b9843,6,3,2,0,1
5fc30975-6929-4584-bc22-f8c368824cc8,3,2,0,0,1
c1e60849-bd55-4ec0-b8a9-8994ba83e6ca,8,3,3,1,1
c859b668-09f2-4601-985a-ca7032be2eb6,5,4,0,0,1
ed807a0e-d090-45c5-b5b1-b6485f62ce0b,7,4,2,0,1
891a448b-c350-492e-8dba-8d5fc48d40c7,11,9,1,0,1
74ecc7e7-3d0e-4722-8d95-e8268b114d0d,9,4,2,2,1
eccbe9dd-9fb9-4f0e-a530-3523c3fe8bf5,24,14,9,0,1
78b5191e-b743-40b4-befb-4737dd57b001,7,2,4,0,1
8afb7771-f7d1-4030-85fd-b9271d81b298,16,10,4,1,1
948eb4ce-5b09-49c3-a7fb-4ef3ed463f16,8,4,2,1,1
9af58c7a-cb03-46a1-ad88-7a93bc5a63a4,8,4,2,1,1
1f34016f-f1ee-4fb8-a0d1-f0eaa581f834,6,2,3,0,1
0f68044d-5357-420a-a82a-fe641729c728,10,5,2,2,1
1c3287e9-5b2e-4001-b207-4fd64af23f3d,10,9,0,0,1
4b00658a-66b4-470a-b15a-dca76724276f,8,7,0,0,1
4e2fab2f-c258-46d5-a0f0-48b41e6c9927,16,10,3,2,1
657a22b2-76d9-4df1-8617-d5dc5538c3e9,19,14,4,0,1
cddff4ea-f60a-4cbc-9916-440db4fafe32,8,5,0,2,1
d406a842-d7de-481f-8348-6356cd2b616d,7,4,2,0,1
b53966dc-5ef7-4af3-9b6c-7ffec5e7a6a2,28,22,4,1,1
b5a5ba2f-d79f-4746-9d92-f3bba995a46b,5,2,1,1,1
e288da7d-b977-4ffe-9932-c61c5a09aa19,8,6,0,1,1
2c1082c3-2df0-4c37-a0e1-4552c622f1fc,13,8,2,2,1
0b3cc73f-8255-41d9-994d-7c85cd715613,6,4,0,1,1
6554544b-08db-42a4-9584-933a16542af8,11,9,0,1,1
89d73ad0-742e-4bd4-8ac8-fe020dd65049,5,3,0,1,1
a07d4565-4cf7-4afd-bb70-2c8a8e0ea472,6,3,0,2,1
a0c851ea-ac0c-476c-8601-dfef367d26e9,10,6,3,0,1
53705a77-ac71-48d9-8607-d0428244e3fc,27,24,0,2,1
f0279f0f-1d99-46f5-87d5-c781a967d9eb,10,8,0,1,1
614b62bb-b8df-4b08-85ce-8a03280996f7,8,4,2,1,1
dd9f5955-2c54-4a5f-8915-853bcad1b844,8,4,0,3,1
25b3fe66-edbc-4ced-b599-3b14a20e2f2d,7,3,3,0,1
d13453d5-7776-458b-81cc-6b34ab7e5683,9,4,2,2,1
d1821740-a804-4c3e-bdbe-7ed4a0198ff9,8,6,1,0,1
3ee54c3c-26cb-4624-9ba4-5d5e4ba16579,6,3,2,0,1
34ea389b-e14f-435b-a09d-7171718bd395,6,2,2,1,1
9e45d775-9ba8-48fc-85cd-213d8ca0b1a4,5,3,0,1,1
1afb92a8-58a7-4da4-8dc5-8cf4ed4d34af,5,2,0,2,1
a1771aa7-b828-4419-9655-d93d8379f774,5,2,0,2,1
f9341638-d6a2-4c7e-97a2-b3f1b3704858,5,2,0,2,1
377a3ed8-3efa-4f1e-af2b-6d50ca123686,5,1,1,2,1
6503e5b9-7856-4a09-850f-fe6ab6f8ce75,9,6,1,1,1
2d9f2a91-8cf3-41e9-83bc-5e85ee4dd923,27,26,0,0,1
ad72657b-bef0-4c2d-88b2-9a75e090a3be,4,2,1,0,1
4a8f7711-9922-4b42-8f57-a5fbf5c4ba8d,5,3,0,1,1
3eabd831-d3f0-45f8-9fe2-240381a62114,9,8,0,0,1
c88b7222-d9cc-40ef-8505-15d9b818c92a,4,3,0,0,1
cc691ef6-5c6e-46a4-beb2-a97fca8d6657,5,3,0,1,1
61b730f7-45b3-4713-b6a7-4807dc1ff231,3,1,0,1,1
c49f8f25-0755-41d7-a73d-92af0621a825,3,1,0,1,1
00a9f7a4-316f-43f4-90f6-e6f3c7056cb8,9,6,2,0,1
168dab1d-bcc7-45d4-bf73-517b03cfe1ca,6,4,1,0,1
f626a3f0-707c-40d1-b73f-99ffc1e08b4d,6,3,0,2,1
c5fd437f-bc98-4e3a-923b-2864d0f8e25f,8,7,0,0,1
32dd0001-46dc-41f5-805b-25eefc24e9d7,10,6,2,1,1
5d3e6ee0-c75a-42ab-8003-3cb3df5908fa,9,3,3,2,1
9cb56d67-823d-4e5a-b980-eec92e3562d1,11,10,0,0,1
ff2dfbf0-a598-421b-85fa-c35c53ee0d86,4,2,0,1,1
84f63d37-2b34-4300-9436-4cb1734bb3eb,48,35,11,1,1
d8ecb9e3-cc1c-4953-b228-1d9fab81285a,19,14,3,1,1
b4650072-73e4-4dfc-a2fa-c19bd4c97c10,10,9,0,0,1
63b58d1a-dc23-44eb-87e6-d3c31b9a57f9,11,7,2,1,1
ca6b28d7-e368-4e78-ad2b-b621907bf3e4,9,5,3,0,1
6989ded9-3b7d-4198-8946-bc09f65c5502,7,5,0,1,1
fe3bf30d-6c70-443b-aa25-8d80af09ee1c,6,3,0,2,1
2f660c22-0cbd-4e53-bdbc-4ea07529533a,6,3,0,2,1
146b7136-4029-4c21-869d-1a61b2cb4347,6,3,0,2,1
c4720735-6b6d-49fc-92b5-863de4bfd5d0,5,4,0,0,1
5594c66c-4c5f-4d2e-8422-24d84cf9c275,5,2,0,2,1
fc330258-38d4-4a27-aa1d-d5114ae62fd8,5,2,0,2,1
339f315b-30cb-464a-88d5-dbe87992f972,4,3,0,0,1
175196a9-369c-4d4e-9e56-64c218a16693,6,5,0,0,1
7f529265-e4b0-4093-ac3e-903980cc810c,4,3,0,0,1
0a13c45c-5596-434c-b723-1fee5b4f184b,4,2,0,1,1
6824b304-e190-4520-9084-ffd979a44af8,4,2,0,1,1
f135e0db-e21e-490c-ae9a-a02e02f05527,4,2,1,0,1
4d6f8ebc-c230-4205-ade3-7ad7506d08e4,5,3,0,1,1
7430bce0-9e8e-402a-806e-34381dd9832a,3,2,0,0,1
75f11dfe-4482-4431-83bc-f81d11d175e3,3,2,0,0,1
761bdff1-fa99-4050-919b-18b743c0275d,3,2,0,0,1
8c3381d0-4d09-41f6-9a1f-afa40070b59d,3,2,0,0,1
92d7919d-4aa0-4687-b5bc-7494eadd33ac,3,2,0,0,1
c7fb9cd7-343c-42c7-a9fc-cf1d78c7efbd,3,2,0,0,1
cb3f03c1-2468-41a4-bca3-2c986e33f281,3,2,0,0,1
d016fe20-2839-4239-83cb-7a507f833cf1,3,2,0,0,1
04e6bae9-8ea0-43a5-8614-84167c2264a8,3,1,1,0,1
4a0bc3a3-ff54-497c-b253-1433c19616e5,13,10,2,0,1
8c33c54e-64ac-46cf-b468-251bec275e25,6,3,2,0,1
3b6e7f1d-2f2b-412d-8bff-14431ce849b7,2,1,0,0,1
8d711ed2-0439-4bbb-93da-9f96f16bb0b0,5,3,0,1,1
ee212821-078c-46ec-a73b-0dacf89630c1,4,2,1,0,1
c2426ed2-95ee-4043-b441-ef06b5c76931,9,6,0,2,1
04a80d4d-149e-49a0-aa98-376be1479372,12,10,0,1,1
6d78c4e5-9620-4836-8175-253f48b4a23b,14,11,0,2,1
99f4bde4-30d6-4188-a59b-5c2fc1e238f0,9,8,0,0,1
27621f89-4523-415b-b60e-d35fd9e96cd1,7,4,1,1,1
03f6875b-bf19-457f-b79c-56272068314c,7,4,0,2,1
5c61370b-dac2-4463-a6b5-5de964f2353d,7,2,2,2,1
a18b7e05-ba4f-4bdf-ab7e-55f1451cdb26,5,2,2,0,1
73302ce7-ddad-4273-8dc2-0497d393bebc,5,1,2,1,1
53d80515-7a41-4607-b97d-9ad4b4bad072,5,2,0,2,1
d3cbfef2-ed91-4327-af9f-cf660b6e2ec6,5,2,0,2,1
fd87719d-479a-4915-b54d-9b33cfbedc06,5,1,2,1,1
a1f3fb34-1cfa-42ff-9845-d1192622aacb,5,2,1,1,1
6b1e1013-a037-491a-b0de-f47c383edefa,4,1,0,2,1
a4635059-c7e6-4a2f-98f1-f983a987ea3a,4,2,0,1,1
4d2e6ebf-040d-452f-83e2-693e4f4ce7ab,4,2,0,1,1
d34c9a83-8f4d-4b2c-a722-e6a8465a3581,4,2,0,1,1
229daeaf-e6ab-477e-8186-12dbdf16bf57,3,1,0,1,1
5730df1b-39c7-4ff1-b703-a65c0f10e33d,10,6,3,0,1
