"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
d8b040ea-b664-4498-aa22-ba790501c57c,163,101,47,0,15
2cedf3a5-667b-4d71-9209-93ddbb49148f,166,119,32,0,15
7ef36bf0-1786-40e5-a20c-4c7620188bce,104,53,36,0,15
7f3d71c5-647e-4ddc-8ac3-dbb3a55df1da,110,63,32,0,15
17a5a2dc-1ae0-449d-aa8a-979798153f60,223,148,39,21,15
62e86c9b-4060-4ab7-b051-4c29fb6494c4,83,44,25,0,14
c0f26815-1166-4da3-95dd-fa011cd3a418,103,57,32,0,14
f7b6baaa-5282-4f3e-a2a3-2d30587fb768,128,72,42,0,14
9bc30042-2a95-496b-ac10-bbcc960613c1,98,53,31,0,14
55809c24-475d-4928-8161-3f67791c3ab0,172,95,51,13,13
3ee54c3c-26cb-4624-9ba4-5d5e4ba16579,74,39,22,0,13
b4812037-6f84-4344-b0fe-a8c669a2e483,254,208,33,0,13
16132e61-699a-443c-be91-ae59e5ad53e4,258,160,55,30,13
10bb6f28-7423-4aee-b89b-b3090e7410ff,57,33,11,0,13
6c05b7a8-349c-4c58-8bbb-e79dd5fee3df,83,49,22,0,12
2b4ce7a2-44f9-47aa-ac6c-47d75f42a80e,169,79,52,26,12
1f34016f-f1ee-4fb8-a0d1-f0eaa581f834,63,29,22,0,12
07decf72-c05e-4faf-a6d1-ad981b59eebe,129,58,45,14,12
584760c6-ee8f-4bb7-a2e3-6ffea9c295b1,298,126,138,22,12
c5aedfc0-9ed4-4e10-b327-ca4fe9a1e805,150,91,47,0,12
caa69b97-ee4b-4f20-9365-52cd0f162323,48,30,0,6,12
61f3e350-b80f-4509-b6bb-002fe62f9f9d,210,137,52,9,12
e4b15469-5755-46e7-982c-c0ad97c27f3e,217,140,47,18,12
5f738bea-123c-4074-be44-545baed1bfee,98,65,0,21,12
c71785e6-58ab-4316-a0fc-28236c76bbe7,132,80,40,0,12
924f613e-14e9-4b88-84b5-0a6fd0b8c963,69,52,6,0,11
0891e1ce-5365-49fa-b9a0-aa5e20cab0b5,202,171,0,20,11
c639059a-d6fa-44c7-9cbb-71f470406494,120,64,28,17,11
f2626b78-bcbe-49e0-8449-0cc09c2d099b,135,88,32,4,11
0f939f71-eaaa-4ab0-a071-913d6ea956c5,86,50,25,0,11
175196a9-369c-4d4e-9e56-64c218a16693,62,27,14,10,11
bcc94a6d-ab7d-4959-aded-ebf026aa2a53,123,60,37,15,11
786684fc-4af2-4ab4-a7d5-bb4e9139562f,144,85,48,0,11
2ee442c6-675e-4dfc-a545-e46c2136d844,50,39,0,0,11
b2853006-ac8c-40a9-a502-73505ad7e072,139,94,23,12,10
463b7297-6ea1-4bd3-ac93-bfce5d173bc5,161,151,0,0,10
cd3ec973-640a-4d15-b0b1-d5f5e4272728,88,59,19,0,10
6334912f-fba4-4a82-a6f9-be678343ef13,86,53,23,0,10
4a54ef01-bff3-4bdd-8a53-98c141fa5bcc,72,41,21,0,10
1cde3e40-80e7-478a-9347-61e24d29c1c8,64,33,21,0,10
e81ad07b-4ca1-4a0f-8f7a-29dd082559eb,88,39,23,16,10
5ae3191f-109c-43c4-9a47-a75e631c6371,92,47,23,12,10
cbea812a-9093-44c6-8cc9-041770b41c7d,75,32,33,0,10
2c1082c3-2df0-4c37-a0e1-4552c622f1fc,93,60,9,14,10
e67bf6b8-7014-40b9-9319-7d5a9dfd1577,90,57,23,0,10
7cc7b128-a4bc-46cb-91a2-7f250b713d97,69,40,19,0,10
e79bdb17-ab1a-4a66-b195-cdd117e62934,87,59,12,6,10
ace2a123-00ff-4944-951e-eddbe209b70c,194,153,22,9,10
657cb245-38de-4296-99f4-109742b9b180,79,38,20,12,9
086a7b82-db35-4fb3-ba0f-7ab5caadd901,70,43,18,0,9
7ce0ef48-6e5d-4108-a139-f6b7da89dbd6,61,34,18,0,9
cda34a86-f104-4838-9f75-7401bd064cdf,92,47,24,12,9
c63d696a-8d42-44aa-8508-9024ee05cfa7,96,56,20,11,9
632426d2-e708-4b90-8d6b-cb2dedf96f71,88,56,23,0,9
4a0bc3a3-ff54-497c-b253-1433c19616e5,96,64,23,0,9
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,113,66,26,12,9
26e9dd7c-fafc-4a32-88fc-45843b84b8c1,197,132,41,15,9
4016e58f-b2d8-4f13-8251-ed3d572a68f2,67,40,18,0,9
f9e929f8-f079-4af7-b864-53c606ab29c7,65,38,18,0,9
daf65b09-2dc0-4057-a83a-6ffce2b0a64b,69,42,18,0,9
852f56da-972d-4449-a304-f441ec73f3c4,86,54,23,0,9
5652bb6f-5f6e-44e4-9259-62f187b2d254,39,15,0,16,8
4585b1f6-d074-4857-8858-4abf187de364,54,33,13,0,8
eefb563f-83f3-412b-9f75-86d0f9d3b271,67,40,19,0,8
402b2cb9-3c34-4859-81dc-57425d182b4d,81,60,13,0,8
d5abe073-cc4a-487e-92f3-296bf1f8ea98,71,45,18,0,8
6aebc446-e1ed-4b7f-a572-c692f0fa89c3,91,52,15,16,8
2a401a7c-bc3a-4d7b-821c-5b798dafdaa5,50,29,13,0,8
36abc62d-0141-4c8a-8960-147ed67882cc,130,90,19,13,8
7f2f6cf0-a250-4ba2-be06-73510368dcb2,46,26,12,0,8
c40ecb77-89ca-4f26-a843-9830af3c4284,209,113,59,29,8
02f22bcb-fad5-4d5d-a21a-1169bee1fd4a,116,72,36,0,8
53705a77-ac71-48d9-8607-d0428244e3fc,76,54,0,14,8
a6ecf7f5-948b-42ff-b588-dc20f323c60a,57,36,13,0,8
395cbb77-cbc3-4a8f-bdd2-9fd72d12f1fd,66,41,0,17,8
bed12461-3132-4fe9-ab8e-19dfe2ff174f,97,62,27,0,8
5db07005-a51f-421a-95cc-93a2129cdaa5,27,12,4,3,8
0c1ea04e-5ee3-410e-a954-1be27bda57d4,68,37,23,0,8
a4404a5d-4193-481b-af47-70ec3441771e,212,130,60,15,7
46e18789-64e7-43ab-8cb3-2d8c6595b3ea,51,27,17,0,7
b81ed489-5e7f-44cf-94d5-18a1f0975cf3,97,55,27,8,7
e3f99a75-28d6-4656-b9a8-a2d0630328c1,55,32,16,0,7
50082775-e57c-48f8-9847-77faa22e1f95,51,37,0,7,7
a3610de8-73fa-4e25-a89b-320549c71f0a,75,52,16,0,7
e6fcda7b-a72a-453f-88ba-41acbe94fb8a,80,45,19,9,7
b3ebf37f-c113-4c37-8228-51262f6a370c,50,29,14,0,7
86b87bf8-a4b7-4a75-b3bc-4ad7889c14ac,32,15,5,5,7
d34c9a83-8f4d-4b2c-a722-e6a8465a3581,43,24,0,12,7
d34d4cda-3cf3-4938-b379-d2d2c1279a9e,46,19,12,8,7
8db465c9-4f08-46f8-a1f7-804d072701e4,36,22,0,7,7
199dff1c-389d-4069-a55d-c2d9e2379a2d,90,40,43,0,7
c8408156-703d-4bef-9887-d092ec37206d,93,86,0,0,7
e288da7d-b977-4ffe-9932-c61c5a09aa19,59,32,11,9,7
d8bf0ee0-4599-4a98-911d-3531636b6435,144,85,32,20,7
fba7a10c-1c2a-4efe-835f-ed11a72fd65a,81,74,0,0,7
117b295d-4469-4790-b709-b42da25fec14,116,71,24,14,7
7e83b6a0-e0d8-43a3-b68d-190c90059660,123,68,48,0,7
20c2bb90-920b-4bfa-9920-61abfb123573,75,58,10,0,7
d8d5f4a2-da89-4921-bedb-7cb3d8b9d448,27,7,0,13,7
96124f7f-93f1-44b7-a0bf-f965f9a0458d,65,43,15,0,7
db10e107-9640-417c-bab0-fe432a303801,32,15,10,0,7
58a5dcb3-43bb-405b-9ac4-0d5f5a1f2fa8,46,20,17,2,7
78bf923f-7841-4b5a-a76b-bacc1ecf0e3e,141,120,0,14,7
cddff4ea-f60a-4cbc-9916-440db4fafe32,50,30,0,13,7
9c37468c-d745-4511-84ea-5d723f847a25,92,67,18,0,7
e1c44d20-8eeb-4e45-9520-7e2075a5e021,25,18,0,0,7
6c6317a1-3895-4e2d-905c-bdec8286c649,41,25,0,9,7
7200971d-ee51-4cf1-9f4c-2c4068786dfa,172,116,42,7,7
7a326b19-7a3c-42fc-9375-fcec1898fc6e,49,30,12,0,7
f6c4a746-4075-4415-bba0-c3dd9dd74b58,82,34,23,18,7
ab5c4b0f-02e1-41d4-b6b2-935e54d0dc2a,66,48,5,6,7
bdfe74e7-1eb6-4d60-ae62-7964d10a0788,37,24,6,0,7
3ec92eaa-d644-4eb5-abaf-3fef4f713f89,73,43,23,0,7
7a207d8c-99bf-4ba1-bf9a-ee1ff10e8416,27,14,6,0,7
64103c20-296a-4c3a-a4fe-d1b560845c65,95,69,20,0,6
b7fd7b9d-d1db-4048-9610-9246b3b4d570,134,89,20,19,6
595c8140-e03f-4abb-a938-6d2ba1b39ecb,97,60,31,0,6
dace97a1-4caf-4330-b1f0-a1c335d8e9a0,85,70,0,9,6
55190f13-d9ef-4376-8e67-d14807802f78,149,91,33,19,6
d3f811b6-f6d2-4768-bab3-f5509a5c1604,25,13,0,6,6
a4950f0e-7b5a-4d00-9d5d-3bf0b82872f8,43,24,13,0,6
a6cc7038-3bfc-45c5-bb44-b959a1150ced,111,59,37,9,6
4d4eecfb-b177-4d90-98f8-41231954e4a9,139,106,0,27,6
d3a6f4ba-4d39-40d1-90bc-692869671b24,55,43,0,6,6
a5a04b82-6270-4e44-b357-a1344180bc1f,160,86,50,18,6
27bdd6b2-f6d1-46da-946f-bd8efd18056f,93,53,26,8,6
e3990c2d-8a7a-47a3-9285-050ac691ebff,73,54,13,0,6
d72b6068-9ff2-4e82-90b3-057d145a274f,55,27,15,7,6
f1edbff8-f19d-409e-a42d-7053498d4d4c,47,32,0,9,6
2aef6319-49a7-458e-952d-0c427f735fed,39,19,14,0,6
91352569-ed95-4e26-8f80-b9490247fd5b,76,35,27,8,6
687d689b-0a69-4b66-af9f-b8ab9723731f,53,33,14,0,6
c7fb9cd7-343c-42c7-a9fc-cf1d78c7efbd,23,12,0,5,6
31956875-3252-4665-a365-6a0492e853b5,96,49,29,12,6
d0dc8b65-75aa-4f16-8338-07179216a55a,81,53,17,5,6
d1dd1e15-7de1-414d-b9d4-47d03bd68272,61,45,0,10,6
fb5b8ff3-e5b1-40be-8b60-48ce5a572755,33,15,12,0,6
da68fb68-498e-4576-aa38-ccc6ddb4663e,27,17,0,4,6
3576da53-748c-486c-bd59-78f15dc88e29,55,30,12,7,6
75f11dfe-4482-4431-83bc-f81d11d175e3,34,22,0,6,6
e165469c-1c2e-4862-8d48-4920e1937092,77,36,27,8,6
6a940c09-e32c-4586-a249-d5af0f69676e,46,30,0,10,6
24485f75-9486-4ef8-9e63-89fe1ebe1659,45,27,12,0,6
5ae79fbd-62b6-48e4-98d6-836c4e9f7b29,119,72,28,13,6
4bd0c3aa-2130-433b-8979-b91f4c018f89,50,31,0,13,6
dcab5d8a-654c-4848-9e1a-4f04b983ea02,72,38,15,13,6
894880d3-1dd6-4cf8-bfb7-7e2a5ee8826f,30,21,3,0,6
a18b7e05-ba4f-4bdf-ab7e-55f1451cdb26,38,20,13,0,5
252eefae-4ce6-438d-9af8-da58e15895ae,62,33,15,9,5
3a7a0171-7ba0-4bb4-84b9-0f69a613b6b3,60,42,13,0,5
b8e06282-6f70-4841-9c40-84171ac29784,25,14,6,0,5
614b62bb-b8df-4b08-85ce-8a03280996f7,59,34,13,7,5
95b5caa9-967f-4ede-a064-30d4b0a64f09,65,44,11,5,5
e4bfbd3e-f74a-44ad-b320-222bf0eac8a0,96,50,31,10,5
cdc11a33-7b12-441e-982f-aea4bb37a7ba,29,18,4,2,5
f9341638-d6a2-4c7e-97a2-b3f1b3704858,28,15,0,8,5
cc1b7bea-a388-4b4d-bf35-2f41e025136c,37,27,0,5,5
d4489a55-9568-4d21-ba15-e2840df3a495,26,13,8,0,5
cad5620f-fe49-4aaa-a007-ccfdfeff1d03,61,45,0,11,5
ad72657b-bef0-4c2d-88b2-9a75e090a3be,41,24,12,0,5
8c2b4813-b46f-437c-b8d0-31f673d5a3b9,75,50,16,4,5
7635400c-4bc9-46bb-b185-2dd5e5e2e315,30,22,0,3,5
27621f89-4523-415b-b60e-d35fd9e96cd1,40,18,10,7,5
7be2a221-4ee7-414f-a689-29462af8e5be,22,11,0,6,5
9e0fd2db-4f27-4d99-bd5d-baa1e0cbaea6,32,20,0,7,5
865d77ea-ce7e-49d2-ad5e-41689edbee1b,32,20,0,7,5
b5e1fb61-f714-4a17-a0e8-e358a50dc733,212,147,42,18,5
b254f6a6-fb3f-4954-b2ac-11551fdb7db5,65,51,9,0,5
c7f2862e-db81-4687-bb73-79ab41b45ca8,62,42,15,0,5
c17ff3ba-4b56-47ec-b75e-5238002288eb,50,29,16,0,5
669166b8-e90f-4d52-9f10-0469adbda340,137,86,38,8,5
4eb9ec8f-715e-4fda-b240-f84e0f02cb32,26,11,10,0,5
fc0a9872-ab79-4eb9-92c2-15e16232ebb6,38,21,12,0,5
e5ad18c7-91c1-41a1-8c55-cccbc92787e9,33,17,11,0,5
10e17074-b887-4632-886f-e43e1ad73558,88,64,19,0,5
2c6f0b34-8219-4c64-befe-81c43f447279,109,72,29,3,5
ec5cd60b-9832-4bf7-999b-99a3c201c4f4,19,11,3,0,5
519433fe-3634-485d-ba86-5f3b02011451,65,35,17,8,5
506f79a2-107d-4eea-869b-34ae8c0ad48f,11,6,0,0,5
80f44977-0b81-4270-8c49-d37012177f1d,37,32,0,0,5
e0a18205-feee-425b-9207-220e0afe88c9,61,37,19,0,5
0dec0afc-a8eb-46dd-a7fd-0ae7d68c96ae,32,13,8,6,5
b05685f8-0748-4d83-9a75-cc3007c8364f,32,18,9,0,5
b20674ce-d4aa-4fb5-b049-64de49b930d5,78,51,12,10,5
863b4703-8f05-48b0-bc63-54e820d2a022,32,18,0,9,5
32dd0001-46dc-41f5-805b-25eefc24e9d7,48,25,10,8,5
645c9555-a7e8-4e8e-adbd-27d913d36166,79,45,14,15,5
d0659918-33d8-4f5b-8509-b2cb391c9e62,75,46,16,8,5
f7a6b56f-df4c-4abc-9b93-45e0bb95021b,31,20,0,6,5
f26b1e0b-977f-4fb8-90ce-a01be3b43194,50,33,12,0,5
0b3cc73f-8255-41d9-994d-7c85cd715613,41,24,0,12,5
ccd0a602-155f-4249-b500-320d0c23042f,55,29,21,0,5
57c8b741-b748-4e88-9b4c-cb02bcdf05fb,72,47,16,4,5
3ba9f6e6-8c7f-4aa0-9eb2-74a119c4e771,60,36,13,6,5
850f6f5b-d935-4eae-9e92-d211bdba2864,20,12,0,3,5
c4de15ae-74a7-4ad8-ab14-3b33f3bebb01,48,31,12,0,5
28d322e0-6392-47cc-8c7e-a325d6f0aeaa,57,32,14,6,5
57e630e9-58a2-41a1-ac39-9ebb923040a4,170,146,14,5,5
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,95,74,16,0,5
16affea2-d972-4a39-9273-5a0d9a20e876,71,47,10,9,5
f3f13aa2-88ff-4c76-ab75-1ff8cd28f3d1,57,30,13,9,5
c64ea999-4098-456c-97b9-f4316330f2d3,61,48,9,0,4
93ddc5e1-5c69-4ea1-984a-cd4efd6ebf47,90,59,14,13,4
4416934b-e4c3-4619-baae-a59d84f99e7a,77,38,14,21,4
a40547c3-38fc-4471-a631-071b929c3129,68,55,0,9,4
62a50df6-330a-4dcf-b0b8-61eb105ae2b1,21,11,6,0,4
7bd77b14-4f31-4e4f-8061-e571709e6484,41,31,0,6,4
7e196494-8f9e-47b0-8a49-ca9c40dd5bc4,71,67,0,0,4
218d5c60-ab60-4d5c-80ab-2fa15f54fa96,78,59,15,0,4
38d23095-f114-4020-bca2-08633dbd1a5c,50,42,0,4,4
4b0b0de3-6193-44bc-a6f4-033e92dee337,72,50,18,0,4
380df7e1-fee2-4068-8152-72e698b562c9,35,20,11,0,4
6c6e9bb9-1840-4455-80f1-19f499e59243,20,11,3,2,4
5ccbd14f-7a17-403e-892a-eb50ba8c34fd,47,33,10,0,4
63b58d1a-dc23-44eb-87e6-d3c31b9a57f9,38,21,8,5,4
94682aea-ac37-4eb7-b2e6-7a54be84c7b1,39,18,11,6,4
fc49d384-ad8c-4bc0-bd8d-145930255146,39,27,0,8,4
165cef10-147e-4cc0-a61b-fda581769d7f,61,50,0,7,4
8e9ccfbe-b5a2-476f-af10-f68c82bc7c0e,37,14,11,8,4
906def7c-5767-4cbb-98f4-e3f552059845,117,113,0,0,4
44484fff-dd9c-44b1-8e6c-61e6e020bf39,53,38,7,4,4
9856e371-45f1-4f7a-b2b3-2737ce86186a,53,31,11,7,4
7c12b39b-0bd4-4611-a764-85f328450e2b,50,41,0,5,4
78c98838-0df5-498a-bee0-f5a397f3752b,64,36,0,24,4
e350821d-cea4-45c5-b486-c3e1f256cbe5,33,28,1,0,4
1c3287e9-5b2e-4001-b207-4fd64af23f3d,37,23,7,3,4
2be2069b-65e6-4076-9db3-1ae75632ab20,104,75,13,12,4
63fbedbe-2366-4bc5-b6ef-63f3c907b162,95,62,20,9,4
bbbbda47-9f39-434b-8d1f-78e64621b6bc,64,48,0,12,4
749190d4-fc82-4b60-bbc8-62a3ec1d17df,53,24,15,10,4
50ccf47c-1050-403e-bc99-487c85609071,49,32,13,0,4
34db187b-238a-42e4-b332-90f7fbacf395,33,13,11,5,4
78b5191e-b743-40b4-befb-4737dd57b001,40,21,15,0,4
b2c205f2-036e-4fd8-83e8-64aca4d54b89,13,4,3,2,4
31732a29-e018-4432-83a1-97b03f877780,31,16,6,5,4
9abeae1e-970f-4cc7-80aa-c820896e3775,65,41,14,6,4
b50fdfeb-d769-47d9-8edf-d74833756431,36,24,0,8,4
cfff0bfb-962c-4f73-86c6-ffa526def4ad,41,29,0,8,4
bf252cc7-299d-4110-88da-8a4750c7cd45,15,11,0,0,4
be1dcdfb-aea0-4ff3-b3ec-4cb9c2d4fee1,44,19,14,7,4
e8c0171d-6583-425e-afc5-f50680a0aeef,25,13,5,3,4
fc955bc3-b3a2-47a1-8790-da84295c1e3c,51,23,13,11,4
3527b282-5c72-42f1-ae90-4c689f956891,32,23,0,5,4
46f59d1b-d925-4cf8-893e-37e50742a291,55,26,20,5,4
6afbcc97-f513-4434-9e7d-923107cd1b82,63,37,14,8,4
f4aa423a-bec4-4cdc-8425-fa0070ade7f1,45,21,8,12,4
a474e6c3-cb62-4ced-8e58-1eba71b33f0b,41,37,0,0,4
15ee58f4-9b46-43b9-be3b-28c0cac88b1f,29,19,6,0,4
36ef4087-f496-44ca-9e8b-d1954c31c823,47,31,0,12,4
b7d422fa-bcfa-44f1-89aa-9e1971264e31,29,18,7,0,4
26df73cd-3203-4a84-8d3d-990309e47803,34,12,13,5,4
e1d263f1-bc25-4c26-87da-bed859d89f82,83,58,21,0,4
00a9f7a4-316f-43f4-90f6-e6f3c7056cb8,37,24,9,0,4
fff99f8d-d1d6-4628-a897-0944f8b2f0a8,16,12,0,0,4
c2da808d-a20f-414d-a3d5-f653ed0356e5,43,25,14,0,4
258b010e-c739-40f5-9eb6-2181f02d0428,25,21,0,0,4
8594a46a-8103-4f2f-a284-cbe0c525e9f7,25,8,8,5,4
08692558-f959-4726-892a-1e2d86d9c89f,8,4,0,0,4
5cf11735-8422-4113-beb0-997c11b7c797,57,32,14,8,3
83a1f936-8fff-40ca-85ef-29c9b9da253d,105,48,37,17,3
d13453d5-7776-458b-81cc-6b34ab7e5683,23,10,5,5,3
16b3c067-977d-4751-ab46-3a90e4c42026,30,20,0,7,3
d0872330-4c7c-4d6d-b672-fc3bf8f334ff,14,9,0,2,3
056277ec-c439-4f91-ac36-a49174c8675b,45,32,5,5,3
bba9be9a-880f-4c40-a832-a952ccb15e5d,24,12,4,5,3
99ecd0c4-1bd4-486b-bdc4-7b06b6cacc73,113,64,37,9,3
dbd5d455-9b3a-480e-ac74-6d5a69240277,100,84,9,4,3
9b94a151-2b6f-47d2-9b78-e59cca5ba9cd,51,25,17,6,3
c49b7b2c-25a7-47c6-a17b-c8b029d16d20,26,18,0,5,3
ddbbd8fc-3354-40b7-ba12-707530bd8627,21,14,0,4,3
03d4f12c-4637-4f7e-bf7c-52ba1929bb0f,39,30,0,6,3
281dd078-e307-45f6-b561-c0205456002e,22,12,5,2,3
2c8d9f49-d1c7-4820-8774-68f08d67ef77,57,36,14,4,3
6d5e3f36-fdb7-40f1-ac81-c5a53f2e7cb1,76,44,0,29,3
e6f59cd1-177c-44ba-bbef-938e352e4a61,26,16,7,0,3
34ea389b-e14f-435b-a09d-7171718bd395,23,13,5,2,3
3d54c24f-1464-4666-987e-17ff311e4461,167,96,63,5,3
4d225c9a-f771-42e2-b218-4e57fd22ef17,30,15,12,0,3
2b3b9412-46d5-467b-b556-600eab109749,28,16,5,4,3
27c6843a-06b3-4f63-bb2f-c7bdbafe9358,3,0,0,0,3
bb2b6e35-35c8-4619-bdad-233ce07beaf4,44,27,10,4,3
8ea23b55-f50f-4937-9612-8275db6c7184,35,18,11,3,3
707dabac-a4f9-4e4a-ae6e-d1cfde9d348d,11,5,0,3,3
792a9029-c80f-4a52-9755-fc70bcf385cd,32,17,12,0,3
3729cc84-0160-40cf-955c-a5ee04b945c5,15,6,4,2,3
87d7b9d9-19ef-42dd-a5f3-12aec33eb0cd,12,6,0,3,3
04e6bae9-8ea0-43a5-8614-84167c2264a8,19,9,7,0,3
c707dbdb-bb13-44fa-a0d2-1240a3a92c64,21,10,4,4,3
fb601084-b659-4623-953a-bf9602e5d540,21,12,4,2,3
21e8cfd1-1294-4b7c-a8dc-0b0700adf9d1,77,74,0,0,3
1ed503f6-78ec-48cb-bc2e-1b6bd6d95a4c,29,22,0,4,3
1d776a94-65ab-4bc2-9145-e83d117ed23b,45,28,11,3,3
b7ab0e59-b0ba-47c3-856c-b619028072c5,40,27,0,10,3
8979d4d4-3b2d-4bce-8221-7c7bab844c85,19,5,6,5,3
a3aa061f-1263-4fb5-887b-a465f4c3a912,62,31,20,8,3
04a80d4d-149e-49a0-aa98-376be1479372,27,20,0,4,3
fc2afcc5-3652-4cb4-899f-aa219fbb6daa,29,21,5,0,3
597991bb-cb41-4a7c-a414-1da0edf9ca05,28,18,7,0,3
02766bf1-fa20-40ed-a684-75aa9201bf45,19,9,0,7,3
8241a11f-b82a-43e7-8c1d-8c72595fd982,57,40,14,0,3
