"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
d2dfa02c-89e1-4ccb-a4d3-a244ccac88d6,13,5,7,1,0
9d0e89aa-f81f-458d-a657-3f02edf9e61b,13,6,4,0,3
0f24bf09-c5d1-422e-8df5-eb44219f5dec,13,6,4,2,1
b5e1fb61-f714-4a17-a0e8-e358a50dc733,13,6,4,3,0
55190f13-d9ef-4376-8e67-d14807802f78,13,4,4,3,2
4d1ee919-ffd4-4978-b0c0-e708b099c2ed,12,11,1,0,0
3d3049ec-20a6-4df3-be19-f7e771341566,12,10,2,0,0
0bc4ec55-d91f-46f0-8986-539aef45f9dc,12,9,3,0,0
b53966dc-5ef7-4af3-9b6c-7ffec5e7a6a2,12,8,2,1,1
22b5191e-f24b-4457-93d3-95797c900fc0,12,7,4,1,0
46d0ef41-a101-49c7-91fd-b5579be0958d,12,7,5,0,0
8665e8b8-c1f9-4024-bc5a-1985f14e98b7,12,7,3,0,2
9aee1cf0-2ee3-49cc-9be1-1ba07c4fab8e,12,6,5,0,1
f490fe94-70f4-403b-ba5d-c4102549c054,11,9,2,0,0
30d09afd-4557-410c-a155-0e3f2e1d3d6e,11,9,2,0,0
9c37468c-d745-4511-84ea-5d723f847a25,11,8,1,0,2
d35004fc-e0cd-42c4-bbad-f87bc01d380e,11,8,3,0,0
26e9dd7c-fafc-4a32-88fc-45843b84b8c1,11,7,2,1,1
ee518d9f-cab2-4e0f-a9ba-3dcd1f909cdc,11,5,4,0,2
314c323c-7ecb-4f6c-9905-c03581a5cae2,10,8,2,0,0
661c2f74-a9d9-4c0c-82bd-b997fd072e6c,10,8,0,0,2
924f613e-14e9-4b88-84b5-0a6fd0b8c963,10,8,0,0,2
e619d60d-f49b-47e2-8c07-a2c073958252,10,8,2,0,0
9f6203f5-2360-426f-b9df-052f3f936ed2,10,7,3,0,0
d10fb8f1-79da-4b9b-9517-8af6acac5157,10,7,2,0,1
7200971d-ee51-4cf1-9f4c-2c4068786dfa,10,6,4,0,0
b6b774b3-2f78-46b2-bea5-c3db6ec195bd,10,6,3,1,0
566cbd20-879e-4b97-bc2d-2c0b35cad2ed,10,6,4,0,0
9125eba6-a07c-4d1f-9572-a190728608ca,10,5,2,2,1
9bc30042-2a95-496b-ac10-bbcc960613c1,10,5,4,0,1
3746a761-b492-4b33-aa87-5a5a364fe877,10,4,4,1,1
865d77ea-ce7e-49d2-ad5e-41689edbee1b,10,4,0,4,2
6169811e-1f16-452b-ad6d-efec78fc51f2,9,8,1,0,0
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,9,7,2,0,0
30245064-4989-43c4-9a62-f7c3665be242,9,7,2,0,0
7c858bcc-35d7-47f6-890b-5374b5d3d028,9,7,2,0,0
2c6f0b34-8219-4c64-befe-81c43f447279,9,6,2,1,0
4a0bc3a3-ff54-497c-b253-1433c19616e5,9,6,2,0,1
6080433f-c924-4fa7-8557-e957a7a2a886,9,6,3,0,0
f26b1e0b-977f-4fb8-90ce-a01be3b43194,9,5,3,0,1
3ec92eaa-d644-4eb5-abaf-3fef4f713f89,9,5,3,0,1
f87f7910-9fbc-4001-8798-994deb5b01af,9,5,3,1,0
b2853006-ac8c-40a9-a502-73505ad7e072,9,5,2,1,1
5730df1b-39c7-4ff1-b703-a65c0f10e33d,9,5,3,0,1
c7254351-117e-473c-a600-19fa0190e66b,9,4,3,0,2
2fb7fe05-3e01-4529-a30d-cdf27463cc77,9,4,2,2,1
5b8c55b5-7e4d-492d-9f8a-df707bd56de2,8,8,0,0,0
131ac4ec-ffe3-48b5-8d40-0c0bc079b7d6,8,7,1,0,0
43c5e4f1-3c3e-4ea2-b63a-38aca480b77c,8,7,1,0,0
2faf2ddf-bf34-4683-8882-82fe01eea6f6,8,7,1,0,0
925999ad-8127-4428-b7cc-c03c12e62d3c,8,7,1,0,0
1c3287e9-5b2e-4001-b207-4fd64af23f3d,8,7,0,0,1
e0c6ef65-6e1e-4739-abe3-0455697df5ab,8,6,1,1,0
867c88f4-247a-4022-b884-f8c61be154fe,8,6,0,1,1
486d9323-8bce-4e23-b271-c191def4cad4,8,5,3,0,0
2a9162d9-8473-414c-afbe-665ca7de082e,8,5,3,0,0
e1d2e294-5541-4382-9702-a620a8275aad,8,5,3,0,0
852f56da-972d-4449-a304-f441ec73f3c4,8,4,4,0,0
b83bb2bb-8b78-45ab-8873-48666f313187,8,4,4,0,0
d9450650-4034-47fb-bbf9-a14a51082de7,8,4,2,0,2
109dd7e4-6f5c-4136-bf78-c0b056a18d13,8,4,3,1,0
2f9eece5-eb63-4e78-b61b-fb00ba7cb462,8,4,2,2,0
ac5eced9-151f-43ad-b3c4-384fde66c70e,7,7,0,0,0
44564c20-eab7-4cd4-a5b0-8d0d4db9e94c,7,7,0,0,0
16132e61-699a-443c-be91-ae59e5ad53e4,7,6,1,0,0
951a8f88-d67e-488c-9a2e-f2f003213f75,7,6,0,0,1
f9f7848e-45cf-4ac9-961a-1aae512bf8bd,7,6,0,0,1
657cb245-38de-4296-99f4-109742b9b180,7,6,1,0,0
806dc5ff-5c6d-4c9c-9d92-27bae795bb5f,7,6,1,0,0
d9b78922-8dd8-4f02-a354-17cd440ff681,7,5,2,0,0
c93986aa-7033-4a7d-866f-f5c3977eec91,7,5,0,2,0
03613867-9039-416b-847f-8ac77c8f9f06,7,5,2,0,0
19265051-7b07-4b00-a2bf-98de6e216093,7,5,1,1,0
56486f86-0203-43e1-b542-38415dc30283,7,5,0,1,1
eb144902-5aa3-474d-8422-17ad01578f16,7,5,2,0,0
eba017b1-2c68-4874-8a45-5ee28531314f,7,4,3,0,0
f3f13aa2-88ff-4c76-ab75-1ff8cd28f3d1,7,4,1,1,1
21fd77c2-c5e3-4836-bbde-6a453a26613b,7,4,3,0,0
23f56acd-a57f-4c5e-9384-9e485bb0272c,7,4,3,0,0
958497a6-ec76-4ecb-8947-3d9a2a8df8e1,7,4,2,1,0
446c0b4e-2ecf-4aaf-9e89-4bd554f45deb,7,4,3,0,0
94682aea-ac37-4eb7-b2e6-7a54be84c7b1,7,4,1,1,1
55b8734a-6827-4ae1-ae97-89378977853b,7,4,0,2,1
bcc94a6d-ab7d-4959-aded-ebf026aa2a53,7,3,2,1,1
58751432-d60f-40dd-a68f-2fa0708d47d2,7,3,2,1,1
65f9e3a2-247d-455b-a076-995ef9154eac,6,6,0,0,0
1be0fb1c-003e-4686-bf03-496ec4c8e3cb,6,6,0,0,0
3aed634a-d637-4ae3-b171-4c8bcc593fa5,6,6,0,0,0
e48e671f-5d74-4028-bb9e-675068945e53,6,5,1,0,0
fff99f8d-d1d6-4628-a897-0944f8b2f0a8,6,5,0,0,1
d957d411-e62e-4042-8d98-8bfb32c2c467,6,2,4,0,0
37efccd1-0120-47de-9a08-8ba748940475,6,4,2,0,0
62fd3554-6888-4287-92b0-243b96234ca9,6,4,1,1,0
ae9907f8-2373-4c1c-b20f-ca586ce8ae24,6,4,1,1,0
bcb8da0d-b02b-4b42-99f9-a3db66e0b5be,6,4,2,0,0
d8654c3d-de13-4ddb-8798-4f3440e8e327,6,4,2,0,0
3e637f0e-d5bc-4b71-8d71-77f747463367,6,4,2,0,0
6f194b41-5f16-472a-8961-cbc44e7ceedd,6,4,2,0,0
d3f0360c-cd36-46f5-b5ff-32398281d48d,6,4,2,0,0
d4ec1197-8a47-483c-bd34-76ff774dee6c,6,4,2,0,0
d4fd2067-0de8-4904-96fc-3b18368b5342,6,4,2,0,0
71b27f90-e0b8-4578-bebe-31d4e0cb35a1,6,3,3,0,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,6,3,3,0,0
62f57a9c-18d6-4fa8-b1c9-b3f2f95c6e79,6,3,2,0,1
e4bfbd3e-f74a-44ad-b320-222bf0eac8a0,6,3,2,1,0
e6739512-0f4c-4838-9da9-806794c2a6ea,6,3,3,0,0
222b7518-4398-4f0a-bb3b-cca286a218b6,6,3,2,0,1
71932a21-a194-4b47-8521-ddfca93c3f1b,6,3,2,0,1
c94a3b28-e4a8-4780-8c1c-bc07a7f92bf3,6,3,1,1,1
3ea69aff-d06d-4042-a859-e5d152a59f80,6,2,2,0,2
5d9edcf2-12c5-4390-acee-15d3fd1e8016,6,2,2,1,1
5fa847a2-b23a-4632-8d13-6473a833a589,5,5,0,0,0
037d7b37-5fb7-4cc0-a06c-0125b6b3cc6a,5,0,5,0,0
503acdfd-47b8-4ef7-84b8-f98251fcec67,5,5,0,0,0
1b4b91a4-dee8-4379-869e-d95faa80d236,5,5,0,0,0
82eca3bb-f66b-4063-bc0c-0250f969cef4,5,5,0,0,0
f43cf74d-2632-42e4-8985-dd1438bcb081,5,4,1,0,0
566cc9cd-8893-4959-ba50-7411454cb46a,5,4,1,0,0
57c8b741-b748-4e88-9b4c-cb02bcdf05fb,5,4,1,0,0
df4bcbb0-06d2-43bb-9bd0-01d14823e1f4,5,4,1,0,0
705eeb50-dc2c-4c5b-b491-29fbfbd78605,5,4,1,0,0
3c602675-41cb-4184-bd38-e3b4b44d84c8,5,4,1,0,0
e1de5f0f-c0e3-4d6c-b204-92ae28ae79fa,5,4,0,1,0
c5af2774-30ba-4da5-b733-e09c59f24935,5,4,1,0,0
16362905-fc5c-4d34-8a18-355f5074d48b,5,2,3,0,0
b05685f8-0748-4d83-9a75-cc3007c8364f,5,3,1,0,1
62b23209-2a0a-484a-9820-92c893dee7b6,5,3,2,0,0
d87c1f8a-97e8-4a8e-9283-e4567bef5f60,5,3,1,1,0
0b3cc73f-8255-41d9-994d-7c85cd715613,5,3,0,1,1
0f939f71-eaaa-4ab0-a071-913d6ea956c5,5,3,1,0,1
14131e8a-86c2-4d2b-8e2b-cab72338a088,5,3,2,0,0
4e2bc55e-f528-462f-b885-7dbcc812186d,5,3,2,0,0
0bf99563-ec67-4580-a67d-1beddcba0e76,5,3,2,0,0
8ba3abb4-6993-4073-969a-4f404cb331f7,5,3,2,0,0
9b89fe0b-bcda-4007-8165-483afc32b73b,5,3,2,0,0
e288da7d-b977-4ffe-9932-c61c5a09aa19,5,3,0,1,1
262b22b5-78b1-4fb4-8411-fa2cbdce95f2,5,3,0,2,0
7786674e-0d3a-471f-b5bf-41710e7b43e1,5,3,2,0,0
64e27de7-2c54-4091-b2e5-fe100023c9c7,5,3,2,0,0
d5a03e89-f2ff-4a14-89ba-192918c5ecc0,5,2,2,0,1
4427345d-22f6-49c0-9dd3-ea7cda722887,5,2,2,0,1
597991bb-cb41-4a7c-a414-1da0edf9ca05,5,2,2,0,1
7c1599a2-faf4-4a75-86c9-5c6eddf95591,5,2,2,0,1
6f3e3e62-13b6-480e-9a50-a56895daf07a,5,2,1,1,1
1dcdeb45-99ec-4170-81c6-6692e0cbfcb9,4,4,0,0,0
e1d263f1-bc25-4c26-87da-bed859d89f82,4,4,0,0,0
18f7e248-ae5a-4b98-8ce9-47023778ac39,4,4,0,0,0
fe2e2231-3228-45e5-9f5d-996bfb7b8e92,4,4,0,0,0
36abc62d-0141-4c8a-8960-147ed67882cc,4,4,0,0,0
51aa4103-2bd2-4a6a-9aad-8ccc0c22f469,4,4,0,0,0
b486e939-134e-4fae-999f-4109e5556b5a,4,4,0,0,0
109e8e71-bd5c-4279-92ca-287528bed130,4,4,0,0,0
576e1b02-8199-4465-b6fa-487fb2cbfd97,4,3,1,0,0
a53a55a9-a591-404a-a372-d657d7efb89f,4,3,1,0,0
f22c6599-2293-42bd-b65a-1a77945ed613,4,3,1,0,0
5e5eecec-fd69-40ab-ad44-216ceac474df,4,3,0,1,0
296c57c8-4401-448e-b142-f6943cd753a2,4,3,1,0,0
5cc647f4-1f3c-4ee9-890f-3f1847f958b5,4,3,0,1,0
daef53da-436c-4501-b0f4-ae77bc401c94,4,3,1,0,0
1e324fc5-1f1a-4a90-99d6-a4aacc4549f2,4,3,1,0,0
4bcdc36f-7eee-45b8-9372-f192524ffa82,4,3,1,0,0
5f8d0d82-2c84-42c8-b6f2-a050a3c231d0,4,3,0,1,0
768dd554-8bf5-40f4-b4bb-22573942fd35,4,3,1,0,0
ad2770de-afa8-4f65-bcf5-004c9c05afe2,4,3,0,1,0
ba0df38a-bfa8-4092-8f41-dfcaa9181ecb,4,3,0,1,0
ea2c7cb9-d3c0-459a-9cfa-8672dae3e3d6,4,3,1,0,0
f97722be-5b4e-4dc8-a670-7f7b59ab94e2,4,3,1,0,0
c361d52b-c6b6-4f45-847b-913230e22f53,4,3,0,1,0
afc9fb68-4537-4430-9d15-d36b0d54b325,4,3,0,1,0
7e83b6a0-e0d8-43a3-b68d-190c90059660,4,2,2,0,0
015a8751-2910-4ce6-ab27-1a06b2cd72f8,4,2,2,0,0
41db0842-5bdb-4bb0-89f4-8c5f9c8a3bf1,4,2,2,0,0
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,4,2,2,0,0
a4950f0e-7b5a-4d00-9d5d-3bf0b82872f8,4,1,2,0,1
168dab1d-bcc7-45d4-bf73-517b03cfe1ca,4,2,1,0,1
44aeacc0-fdd6-447c-8129-c47c40bf0a5b,4,2,0,2,0
c4c6b0b8-b8ca-4a89-8a52-26731efc1f60,4,2,0,1,1
fe5e67ba-fc36-449d-b83e-e1e286cc9dda,4,2,1,1,0
03108f71-ac65-4611-ab95-77eb8dd9e104,4,2,2,0,0
a222ce79-6448-4942-b154-02d55df66a2e,4,1,2,1,0
00a9f7a4-316f-43f4-90f6-e6f3c7056cb8,4,2,1,0,1
8d711ed2-0439-4bbb-93da-9f96f16bb0b0,4,2,0,1,1
e48666de-51f9-4f82-b7ab-706a7731e900,4,2,1,0,1
ef224b4b-6f0b-4776-ba33-6f8bd31855cc,4,2,1,1,0
6b9004f9-36b5-494c-bf63-089a6bc1bf1a,4,1,0,1,2
5b61dbbf-b22f-4279-837b-65e88e181ce3,4,2,1,1,0
90f8c8db-cbbf-457c-9b86-68b6569b844c,4,1,0,2,1
b5a5ba2f-d79f-4746-9d92-f3bba995a46b,4,1,1,1,1
2cedf3a5-667b-4d71-9209-93ddbb49148f,3,3,0,0,0
181926f3-b7a7-4114-81c0-4b827d91fab8,3,3,0,0,0
6106dced-3e21-4e8e-b7d6-0c359a85ed46,3,3,0,0,0
4e4ca710-0631-446e-9cd6-79018cbe28ea,3,3,0,0,0
6554544b-08db-42a4-9584-933a16542af8,3,3,0,0,0
dd812587-b62b-4225-b684-e6b277646714,3,3,0,0,0
ee3a2054-5f2a-4698-bf68-7cb968f4e2a6,3,3,0,0,0
fa23ed94-d2bf-4570-b9cf-ca930f189910,3,3,0,0,0
d06ae61d-3fe5-425f-bbcc-af5e6dee906d,3,3,0,0,0
e3990c2d-8a7a-47a3-9285-050ac691ebff,3,3,0,0,0
6e731f1d-f1f3-4634-a253-5a48c86b36b3,3,3,0,0,0
9d30e6ba-d31e-4e55-860f-de9768a7af01,3,3,0,0,0
c40ecb77-89ca-4f26-a843-9830af3c4284,3,3,0,0,0
1dabf4be-720a-467e-ae9e-2564e066daa8,3,3,0,0,0
47c30573-8522-4be4-a318-b5f3baf3ae10,3,3,0,0,0
584760c6-ee8f-4bb7-a2e3-6ffea9c295b1,3,3,0,0,0
7caf907f-cb87-4aeb-bd40-a33cb846efa7,3,3,0,0,0
9cb56d67-823d-4e5a-b980-eec92e3562d1,3,3,0,0,0
9d4ba057-f5fe-4525-92a7-a96208568c35,3,3,0,0,0
5b7db64e-069a-4196-a011-56d99b081efd,3,3,0,0,0
c1305342-1065-4fb0-955d-040028e17c18,3,3,0,0,0
d05752d7-35d7-49b8-b81a-5d4738df9cdd,3,3,0,0,0
e80a1cad-696e-411c-adba-136625d31668,3,3,0,0,0
e705608b-0ea3-422b-8b88-886ee06369f6,3,3,0,0,0
75096898-4149-4eef-b81d-259bf2cc4856,3,3,0,0,0
7fc24f34-4a58-45d8-a8b0-7833f0106d92,3,2,1,0,0
e82817e2-07c9-4f28-8c6e-402e7196fb75,3,2,1,0,0
645c9555-a7e8-4e8e-adbd-27d913d36166,3,2,1,0,0
c3efc53b-9e03-4caa-afe7-b6095fae9107,3,2,1,0,0
4d4eecfb-b177-4d90-98f8-41231954e4a9,3,2,0,1,0
91d6a3c8-c667-44bf-b807-bac5d82636ff,3,2,0,0,1
4217626a-12a3-425e-8031-526c638c5e39,3,2,1,0,0
6639eba8-3a9c-4fa8-842b-e392640344cd,3,2,1,0,0
9a8d7127-9db6-4747-8fe9-2fbf3aea0f90,3,2,1,0,0
c9ac1956-d9d4-4d15-87cd-fdc049ab1d37,3,2,1,0,0
178be27d-1820-4c9c-8cad-a2d16553b2d5,3,2,0,1,0
258b010e-c739-40f5-9eb6-2181f02d0428,3,2,0,0,1
4fa20f91-2be7-45b4-babe-ee40c9522fdd,3,2,1,0,0
75758aec-cf44-4a3a-8d6a-dcb75471712c,3,2,1,0,0
77c0e658-5696-4f8d-af76-1395a8db19d4,3,2,1,0,0
be26f76f-c40e-4d54-969b-ec1a4da2b666,3,2,1,0,0
cda34a86-f104-4838-9f75-7401bd064cdf,3,2,1,0,0
dded65d4-7968-440d-854f-f31ead4225bd,3,2,1,0,0
e69340f2-6f55-4097-8299-5e7c3f8344b0,3,2,1,0,0
193b08a2-2f5c-446d-b9ee-e61b530b5a58,3,2,0,1,0
439d7e95-bd4b-4508-901f-2fcb45b254b8,3,2,0,1,0
704c77a9-03e9-4a98-bfce-8496d137f068,3,2,0,1,0
e160c728-f2b1-4d6d-8129-c494ee03305c,3,2,0,0,1
2be2069b-65e6-4076-9db3-1ae75632ab20,3,2,1,0,0
bdf041eb-2664-4b42-8919-886299e8f2d8,3,2,1,0,0
d5d1f095-61f4-45c9-befd-6d0c6cfb7fc7,3,1,2,0,0
083921cf-100c-4c0b-8239-4dd9d903cf4b,3,2,1,0,0
26428ae4-614b-4e41-b85a-82cb1bfadbb7,3,2,0,1,0
2bd2c1cd-3e00-4601-8126-20c34f747b28,3,2,1,0,0
7068f6bf-b4dd-4c54-a4c6-7921a62822f5,3,2,1,0,0
8bb98e21-43fc-4343-b2f5-aeb935654f4d,3,2,0,1,0
99ecd0c4-1bd4-486b-bdc4-7b06b6cacc73,3,2,1,0,0
c4de15ae-74a7-4ad8-ab14-3b33f3bebb01,3,2,1,0,0
d768576c-260d-4910-8d36-43292deafeb0,3,2,1,0,0
69cc5bbb-f2a9-42ec-8459-a7472d58b75b,3,1,1,1,0
7cf4b0d1-7789-4756-b7bc-3964d0646a4c,3,1,1,1,0
e67bf6b8-7014-40b9-9319-7d5a9dfd1577,3,1,1,0,1
f773ab69-6291-41ec-9d70-31415dee5df8,3,1,1,0,1
535ce51c-530a-46b6-9563-ab6b6fcda017,2,2,0,0,0
c5acb070-13f1-44f5-b570-3ebed7acb20f,2,2,0,0,0
f5ef75e6-cd34-4efb-954b-a931ff1925bf,2,2,0,0,0
046f3be6-132c-46fe-9049-1e0d34ad7414,2,2,0,0,0
2b3b9412-46d5-467b-b556-600eab109749,2,2,0,0,0
be23ce75-593a-411b-8af8-f3e08ea37f33,2,2,0,0,0
86723b2a-1cac-4eea-b987-431f1a2ee7bc,2,2,0,0,0
eb24780b-96fb-41e0-a1b1-92c07bfa3884,2,2,0,0,0
04a80d4d-149e-49a0-aa98-376be1479372,2,2,0,0,0
07694939-62c8-4fe2-afc6-1befd79520ec,2,2,0,0,0
18252c1b-a754-473b-a697-b41b45e9b6b3,2,2,0,0,0
19576256-ad93-48e3-b45a-aed8f9fdbd3b,2,2,0,0,0
2744dc4c-7fd6-4be1-9cb6-ddb25299d426,2,2,0,0,0
3527b282-5c72-42f1-ae90-4c689f956891,2,2,0,0,0
508f924c-d49b-433f-9ad6-dee5fec0e08b,2,2,0,0,0
7e196494-8f9e-47b0-8a49-ca9c40dd5bc4,2,2,0,0,0
815098c4-4d6f-4986-a9d1-4184efe54dd3,2,2,0,0,0
a11cdc26-b9d0-4af1-9285-803d65a696a3,2,2,0,0,0
d3a6f4ba-4d39-40d1-90bc-692869671b24,2,2,0,0,0
e79bdb17-ab1a-4a66-b195-cdd117e62934,2,2,0,0,0
00e27c7c-7566-4388-8a94-e07b72c3521f,2,2,0,0,0
12625d1f-84c3-4c3f-a739-c5006128f247,2,2,0,0,0
17313d40-cd85-409e-a3fe-3536fcd6ba91,2,2,0,0,0
20672ae9-5a8f-4521-80d0-268654538516,2,2,0,0,0
20f78474-ca89-4a02-b03c-f7f2ef0f92d8,2,2,0,0,0
26811ce0-e204-4933-976f-368c7bf79087,2,2,0,0,0
2cf6fb77-02cd-435a-b781-ed7bcf64203e,2,2,0,0,0
2d9f2a91-8cf3-41e9-83bc-5e85ee4dd923,2,2,0,0,0
2ff53f7f-31e2-4af4-842e-743bc6b6ca2b,2,2,0,0,0
36a7aa63-7f93-4fff-890e-a1b829bab131,2,2,0,0,0
36d6c793-07c8-4162-9513-686e2856e93f,2,2,0,0,0
379ae5f9-1882-4ed4-80cc-1858765dfa8d,2,2,0,0,0
432c9564-0cb3-4dbb-bdbd-5e5a7921ef5b,2,2,0,0,0
4431008f-0db8-48d2-b352-16e2d637ba35,2,2,0,0,0
49d6338e-7188-4a28-abc5-0b6f6df7ecee,2,2,0,0,0
4bf3cf43-49f4-4898-bf38-0381552c3fd2,2,2,0,0,0
4d1b905b-0d76-425d-9aed-84a9cf65e641,2,2,0,0,0
4eea1690-dcf1-464e-ae21-7b30123d48bb,2,2,0,0,0
5611fedf-f4ae-40c6-a6a1-ddd6f820e950,2,2,0,0,0
581b1544-2ffc-476d-9db3-96546583360b,2,2,0,0,0
5b664a10-2075-413e-9aba-9d4bc6468cbc,2,2,0,0,0
78c98838-0df5-498a-bee0-f5a397f3752b,2,2,0,0,0
7b0fa16e-f7f6-4bfc-b57d-5f732990d185,2,2,0,0,0
801074ef-e53d-4ce7-9165-1f0f48932bfd,2,2,0,0,0
87e875b4-9513-422e-bb70-fa682eb353bc,2,2,0,0,0
925c6820-580e-4283-915f-68983bc4a14b,2,2,0,0,0
955d3cce-5bb5-49e3-abde-91f2af0e4de1,2,2,0,0,0
9ae732de-3e09-4e2f-b8c9-5b4c31a4e14d,2,2,0,0,0
9daad010-a076-4466-9056-3f21015fa508,2,2,0,0,0
9ed20506-f98f-4ae9-99cf-331953566585,2,2,0,0,0
9f4633a0-dee1-4bdb-98a8-0fbfab1377af,2,2,0,0,0
