"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
1b32feb8-e297-4113-b91f-c58fff275039,110,92,18,14,12,2,0,0,0,78,6
925999ad-8127-4428-b7cc-c03c12e62d3c,26,20,6,6,0,3,0,0,0,14,6
6ecf1cbd-4926-475d-8d12-368adee1e456,13,7,6,4,0,4,0,0,0,3,6
85872bc9-bd4f-47db-9c73-2e9800515551,262,236,26,127,20,66,19,0,0,109,6
6f194b41-5f16-472a-8961-cbc44e7ceedd,23,17,6,1,0,1,0,0,0,16,6
867b8853-673d-4ac7-802f-ecb90b60b1d0,131,89,42,17,36,6,22,0,0,72,6
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,60,28,32,7,26,6,23,0,0,21,6
4cb53905-be2d-4b81-b103-207cb702b868,146,137,9,7,3,7,3,0,0,130,6
d957d411-e62e-4042-8d98-8bfb32c2c467,155,148,7,75,1,75,1,0,0,73,6
f17d76a4-99e8-4567-b4ca-9969db30d786,184,157,27,3,21,0,21,3,0,154,6
c48afa1d-1dad-4477-9c45-62ed47c5f4de,18,12,6,3,0,1,0,2,0,9,6
f1194c4a-0104-44e9-8f99-d498deb7e424,10,5,5,0,0,0,0,0,0,5,5
7b0b05fb-6753-4c02-8ed8-2eb4d53eac3d,33,24,9,0,4,0,0,0,1,24,5
33d2288f-b0c6-4bc8-9fae-db772ed8943e,5,0,5,0,0,0,0,0,0,0,5
8ef7c84b-873d-40bc-8670-0c6994b31cc2,42,30,12,3,7,1,0,2,7,27,5
b1014ce6-6b8b-4343-b95b-478d30c184c4,153,144,9,42,5,32,4,0,0,102,4
3746a761-b492-4b33-aa87-5a5a364fe877,17,13,4,2,0,2,0,0,0,11,4
4c19fbbb-e31a-4457-bf52-d24daa17abf2,32,26,6,1,2,0,2,0,0,25,4
b225ef7c-4a07-4e5c-a034-2f5af62a2be7,19,3,16,1,12,1,12,0,0,2,4
786684fc-4af2-4ab4-a7d5-bb4e9139562f,24,15,9,2,5,2,5,0,0,13,4
e81e0788-53d7-413d-a3d5-fcf35cbd0a1e,7,3,4,0,0,0,0,0,0,3,4
1cde3e40-80e7-478a-9347-61e24d29c1c8,13,10,3,0,0,0,0,0,0,10,3
6797c2e2-60e4-409f-a90f-a931b9e26b61,752,738,14,33,11,0,5,30,4,705,3
e27f6596-fe18-4786-897a-5a465ee00782,1311,1303,8,28,5,0,1,26,4,1275,3
31cc62d1-9283-41dc-b224-7058d86e9c8f,9,5,4,1,1,1,1,0,0,4,3
15c68c20-25e4-4304-82e1-449be852ee8a,11,8,3,0,0,0,0,0,0,8,3
4894a06b-06b3-45ca-bb77-34c731e1c0d3,3,0,3,0,0,0,0,0,0,0,3
8e6954a1-3380-4694-9cb6-2dafd81be290,33,29,4,0,1,0,1,0,0,29,3
c39658a1-225d-4c58-a1de-f550c6157023,83,80,3,40,0,40,0,0,0,40,3
25ddc41b-43c0-4e0c-8000-b0ade130247c,3,0,3,0,0,0,0,0,0,0,3
d5ff3e8f-053c-48d4-90b6-9f38489471c5,3,0,3,0,0,0,0,0,0,0,3
b8e06282-6f70-4841-9c40-84171ac29784,7,5,2,5,0,5,0,0,0,0,2
d8b040ea-b664-4498-aa22-ba790501c57c,16,14,2,2,0,2,0,0,0,12,2
08ff2d34-7a45-4f57-9a9b-8a127df6551f,3,1,2,0,0,0,0,0,0,1,2
4416934b-e4c3-4619-baae-a59d84f99e7a,6,4,2,1,0,0,0,0,0,3,2
617ce821-2087-4e78-9e12-48212de77bf8,2,0,2,0,0,0,0,0,0,0,2
71068792-f197-4826-aee3-49bd4e122875,3,1,2,0,0,0,0,0,0,1,2
a6178680-b804-4b56-9d8c-5baef46e0887,2,0,2,0,0,0,0,0,0,0,2
0cfa3182-48a8-4483-8ebd-2636509b8363,23,18,5,9,3,7,3,0,0,9,2
aefb36d6-38f2-4913-9f55-9347be813b6e,119,110,9,36,7,0,0,29,7,74,2
4d1ee919-ffd4-4978-b0c0-e708b099c2ed,68,57,11,5,9,5,9,0,0,52,2
d7293435-1fb6-44f1-974a-7e2485803e96,28,15,13,10,11,10,11,0,0,5,2
ef67be1e-b46b-4561-a119-cb10938d0711,9,7,2,0,0,0,0,0,0,7,2
dc2fddb0-a3e0-4456-b1da-c3d39b7b7e8f,47,43,4,1,2,1,2,0,0,42,2
57b5584c-74b9-445d-b6d8-8a8d640d8b43,162,107,55,3,53,0,9,3,44,104,2
b518de29-6b93-41f4-8211-e7207ffd251b,2,0,2,0,0,0,0,0,0,0,2
96284ffc-6682-4c17-9558-3919e1d23ebe,2,0,2,0,0,0,0,0,0,0,2
ef35e61f-934d-4d9f-a99c-6c7f568a964e,15,13,2,3,0,3,0,0,0,10,2
7ef4b6ca-aee3-41b4-a860-e0f57d2ea7bf,2,0,2,0,0,0,0,0,0,0,2
d40626b3-b4f6-4073-ac1d-7fc85c503e39,11,9,2,1,0,1,0,0,0,8,2
67bdd112-479c-459c-81ce-6e9a2461d954,39,33,6,9,4,2,3,7,1,24,2
1023223d-eb7c-4e99-9d7d-94742a3038a9,9,8,1,5,0,5,0,0,0,3,1
614b62bb-b8df-4b08-85ce-8a03280996f7,9,8,1,6,0,6,0,0,0,2,1
46492455-693b-4e14-9a08-6e7e1500f504,3,2,1,2,0,2,0,0,0,0,1
78423443-ccd2-4e3d-acdb-1ca6dca1ac4b,4,3,1,2,0,2,0,0,0,1,1
1c3dd605-ce48-45d9-a194-90fca93928c4,4,3,1,3,0,1,0,0,0,0,1
f4640f52-ed5d-4161-a248-02daf60ab088,48,39,9,22,8,16,7,0,0,17,1
5cf11735-8422-4113-beb0-997c11b7c797,1,0,1,0,0,0,0,0,0,0,1
69e3ac0d-29ee-4cf8-b25f-a24b11d931ac,1,0,1,0,0,0,0,0,0,0,1
e27032c4-85a7-4d5b-a5eb-944ff0068018,3,2,1,0,0,0,0,0,0,2,1
203e84fc-e546-441c-9cb4-aa08116908ad,1,0,1,0,0,0,0,0,0,0,1
d8e0fb2f-08a6-4694-a442-76548a8d1611,37,35,2,25,1,3,1,7,0,10,1
716a1db2-7b6a-4c5f-a2ea-c40266ce23e8,64,31,33,5,32,2,21,1,1,26,1
2498ae37-7325-4e51-aed2-473b12ebae69,568,492,76,182,75,100,31,37,14,310,1
21fd77c2-c5e3-4836-bbde-6a453a26613b,6,5,1,0,0,0,0,0,0,5,1
4e54b054-69c5-4ad6-88fe-76b8aef58423,1,0,1,0,0,0,0,0,0,0,1
ceb0116c-a037-4a56-bf38-0e98e0207749,116,108,8,30,7,16,5,0,0,78,1
5694bb9f-8b51-40c2-b2c5-2790b4d9c1ed,17,16,1,0,0,0,0,0,0,16,1
dddf609b-6c86-4bb3-b37e-ce5a30b2c375,1,0,1,0,0,0,0,0,0,0,1
a8f9f2fd-c088-4e08-a82f-16477721f24a,16,15,1,0,0,0,0,0,0,15,1
9a8d7127-9db6-4747-8fe9-2fbf3aea0f90,30,16,14,7,13,5,8,1,0,9,1
b87ae8b3-00a9-42e0-a3ae-e5be6475a3e2,1,0,1,0,0,0,0,0,0,0,1
562717f6-1f17-4c44-8b12-2b21813f8cfb,10,9,1,0,0,0,0,0,0,9,1
7f0e3989-b098-4df3-b08a-8140f7be2c65,4,2,2,0,1,0,1,0,0,2,1
c40ecb77-89ca-4f26-a843-9830af3c4284,20,19,1,2,0,2,0,0,0,17,1
2c6f0b34-8219-4c64-befe-81c43f447279,7,6,1,1,0,1,0,0,0,5,1
9b94a151-2b6f-47d2-9b78-e59cca5ba9cd,1,0,1,0,0,0,0,0,0,0,1
3cd9e715-03bb-40da-a082-eb8a356de795,20,19,1,9,0,7,0,0,0,10,1
61f3e350-b80f-4509-b6bb-002fe62f9f9d,21,20,1,12,0,2,0,10,0,8,1
e58bbd3b-bb75-4c50-a29f-bc556f8c6738,1,0,1,0,0,0,0,0,0,0,1
069fc75b-4bf7-45aa-8896-74f52fcd78ba,93,92,1,13,0,13,0,0,0,79,1
c03cfb97-58eb-498e-a047-52423b2bbcf3,13,11,2,3,1,3,1,0,0,8,1
46f59d1b-d925-4cf8-893e-37e50742a291,7,6,1,2,0,2,0,0,0,4,1
3cebffcf-976e-455d-87c5-018b8e989fc4,210,177,33,50,32,0,1,50,31,127,1
58751432-d60f-40dd-a68f-2fa0708d47d2,77,76,1,40,0,40,0,0,0,36,1
4e2bc55e-f528-462f-b885-7dbcc812186d,19,18,1,0,0,0,0,0,0,18,1
8f30b1b8-6cdf-45a0-a908-e6e2fc8950a0,10,8,2,0,1,0,1,0,0,8,1
198d06de-3adc-4162-b8b8-4524ca84aee8,1,0,1,0,0,0,0,0,0,0,1
4fa20f91-2be7-45b4-babe-ee40c9522fdd,9,8,1,3,0,3,0,0,0,5,1
06d37f77-d80d-4658-a950-ff8482ac036a,1,0,1,0,0,0,0,0,0,0,1
f7737fb3-ae43-407b-bdf9-6358e66e536e,1,0,1,0,0,0,0,0,0,0,1
9231c949-e716-44bc-8659-20902e093c9b,8,8,0,0,0,0,0,0,0,8,0
0d90c903-8d6f-454e-8804-9e6479308cee,24,24,0,11,0,6,0,0,0,13,0
23954a12-102c-48f2-b32c-a351ea2ca09d,31,29,2,11,2,7,2,0,0,18,0
52fe6edc-4d65-4c0d-839a-13ba7b03f9ed,2,2,0,2,0,2,0,0,0,0,0
c5acb070-13f1-44f5-b570-3ebed7acb20f,4,4,0,0,0,0,0,0,0,4,0
99ecd0c4-1bd4-486b-bdc4-7b06b6cacc73,27,24,3,3,3,2,3,0,0,21,0
028042ee-9a24-40da-a843-00fa4f459dd7,18,18,0,9,0,0,0,5,0,9,0
234568cc-a5cb-45cc-8b51-c7828ceb3a46,32,32,0,8,0,4,0,0,0,24,0
37efccd1-0120-47de-9a08-8ba748940475,86,77,9,21,9,9,9,0,0,56,0
6b4f89ce-96c8-439c-98fe-5b09d77e1f93,1,1,0,1,0,1,0,0,0,0,0
847e0201-8e70-4fb0-90ff-9baf145a9ada,1,1,0,1,0,1,0,0,0,0,0
88a6a732-1164-4482-9ba0-1b2d2c63c365,2,2,0,0,0,0,0,0,0,2,0
96edbd78-b654-444e-9285-bdd9d2d2ddb1,5,1,4,0,4,0,4,0,0,1,0
ff228a54-d315-4382-9cff-c005faf00f54,1,1,0,0,0,0,0,0,0,1,0
d0ac647a-4d73-4117-89de-9d194215f948,26,18,8,11,8,4,4,0,0,7,0
5b8ab803-af31-4bb5-b5ec-2c65a0e8d596,43,43,0,0,0,0,0,0,0,43,0
603fdb44-984b-4aee-9649-6aecd8e7681a,8,8,0,1,0,0,0,1,0,7,0
51b31c8c-94ed-499f-b5e8-3b3367cfce95,2,2,0,2,0,2,0,0,0,0,0
42a6b1ae-101c-411f-9a17-ea5dc5fa106e,2,2,0,1,0,1,0,0,0,1,0
64103c20-296a-4c3a-a4fe-d1b560845c65,18,18,0,8,0,4,0,0,0,10,0
eba017b1-2c68-4874-8a45-5ee28531314f,125,106,19,17,19,11,8,0,1,89,0
11c44885-5aab-4f54-b031-256a3d6b1795,1,1,0,1,0,1,0,0,0,0,0
13d50712-921e-49f0-b12c-e1ec69a1599a,1,1,0,0,0,0,0,0,0,1,0
2cec099a-af33-4b84-9baf-647a3d2c0ce4,11,11,0,7,0,5,0,0,0,4,0
2f601aed-57ae-4207-a4f8-3c63490e0825,4,4,0,2,0,2,0,0,0,2,0
370a7119-c522-4df3-b5d1-47eb2866ca2c,1,1,0,0,0,0,0,0,0,1,0
42fbe715-b6a0-4d41-bb16-57004537338d,1,1,0,0,0,0,0,0,0,1,0
62deb902-7443-41ed-854c-8a1ab3d27872,1,1,0,1,0,1,0,0,0,0,0
83a1f936-8fff-40ca-85ef-29c9b9da253d,25,25,0,1,0,0,0,0,0,24,0
a402df37-08ab-4197-b7cb-3eed7a08e017,1,1,0,1,0,1,0,0,0,0,0
a4404a5d-4193-481b-af47-70ec3441771e,45,45,0,10,0,8,0,0,0,35,0
b7fd7b9d-d1db-4048-9610-9246b3b4d570,13,13,0,9,0,5,0,0,0,4,0
c1d4444d-b357-4102-82eb-d903616bc74f,1,1,0,0,0,0,0,0,0,1,0
dde2203e-8dd1-4938-8737-354f3ccd9069,1,1,0,0,0,0,0,0,0,1,0
e14b848e-18e9-4ed9-b0dc-def06c0441f4,1,1,0,1,0,1,0,0,0,0,0
eccbe9dd-9fb9-4f0e-a530-3523c3fe8bf5,30,30,0,0,0,0,0,0,0,30,0
1a020b0b-9e47-41ce-bd44-128334c9230d,1,1,0,1,0,1,0,0,0,0,0
9d29b118-c5df-46c9-b643-a9fec7e773a4,1,1,0,0,0,0,0,0,0,1,0
c3efc53b-9e03-4caa-afe7-b6095fae9107,91,91,0,47,0,19,0,0,0,44,0
10379d33-7237-4d62-9ffc-51da8f7a0c31,19,19,0,4,0,0,0,0,0,15,0
3fc66e59-e20a-49c8-b463-a8ae1885523a,4,4,0,4,0,4,0,0,0,0,0
2fb7fe05-3e01-4529-a30d-cdf27463cc77,9,8,1,4,1,3,1,0,0,4,0
64e27de7-2c54-4091-b2e5-fe100023c9c7,23,12,11,6,11,2,8,0,0,6,0
3ee54c3c-26cb-4624-9ba4-5d5e4ba16579,5,5,0,0,0,0,0,0,0,5,0
07f69746-8d5e-4e41-abf8-7a0125075511,9,9,0,7,0,2,0,0,0,2,0
4c0e7ac9-047c-456f-aca9-3223481e5d66,2,2,0,1,0,0,0,0,0,1,0
5db03226-3668-4c32-b247-e4f719aae56e,2,2,0,0,0,0,0,0,0,2,0
037d7b37-5fb7-4cc0-a06c-0125b6b3cc6a,10,10,0,1,0,1,0,0,0,9,0
0ae4c196-b07c-4189-8208-a7c530e95189,1,1,0,0,0,0,0,0,0,1,0
2b4ce7a2-44f9-47aa-ac6c-47d75f42a80e,16,15,1,7,1,4,1,0,0,8,0
3a7a0171-7ba0-4bb4-84b9-0f69a613b6b3,2,2,0,1,0,0,0,0,0,1,0
4d225c9a-f771-42e2-b218-4e57fd22ef17,1,1,0,0,0,0,0,0,0,1,0
a6cc7038-3bfc-45c5-bb44-b959a1150ced,17,17,0,12,0,12,0,0,0,5,0
e9a2f115-fc59-48d6-9185-ffd72cea2e43,5,5,0,2,0,2,0,0,0,3,0
7200f147-b5ba-435d-8dd2-63d61ecd6375,1,1,0,0,0,0,0,0,0,1,0
bb2b6e35-35c8-4619-bdad-233ce07beaf4,7,7,0,3,0,3,0,0,0,4,0
22396f15-ec21-474c-93e6-b384db9127aa,398,397,1,20,1,0,1,18,0,377,0
612ade96-a702-4420-a811-352178007db4,7,5,2,1,2,1,2,0,0,4,0
7be1385c-8e18-4e31-bd98-7d95a4dd6a0c,8,8,0,0,0,0,0,0,0,8,0
0f24bf09-c5d1-422e-8df5-eb44219f5dec,48,35,13,25,13,18,12,0,0,10,0
1fe17572-ea1f-408b-b62e-9a726e95dcb2,1,1,0,0,0,0,0,0,0,1,0
3fb79816-c919-4e25-b20b-96ceae0dc910,1,1,0,0,0,0,0,0,0,1,0
43c5e4f1-3c3e-4ea2-b63a-38aca480b77c,23,13,10,6,10,4,6,0,0,7,0
4751d00f-2bba-4432-8742-cc0dc5bb299d,1,1,0,0,0,0,0,0,0,1,0
48dd1ac4-8765-452e-93dc-067c2bd69092,1,1,0,0,0,0,0,0,0,1,0
5685c2d6-7903-4ae9-833f-c802601293b3,1,1,0,0,0,0,0,0,0,1,0
78bdb1e4-5897-4031-8ed6-5fff3a02b88d,1,1,0,0,0,0,0,0,0,1,0
79b108a2-94cc-4b38-a249-b85cfe4109b2,1,1,0,0,0,0,0,0,0,1,0
9493a232-7fda-415a-b289-c02226d5ddfc,3,3,0,3,0,1,0,0,0,0,0
a9c0910b-d46d-437e-9947-9d158646d6b6,5,5,0,5,0,4,0,0,0,0,0
ac9594e4-36e4-4761-83f0-1d6be64c398d,1,1,0,0,0,0,0,0,0,1,0
ae1c2c28-eaca-48cf-9baf-9a9764612382,1,1,0,1,0,1,0,0,0,0,0
b55aa44b-c8e9-4195-bde0-9b6154e82e05,1,1,0,0,0,0,0,0,0,1,0
be8f03c7-ca42-4291-94e3-fd1839c9bb37,1,1,0,0,0,0,0,0,0,1,0
c6cf46a4-fda1-4528-b403-8c6ee2051fe5,2,2,0,0,0,0,0,0,0,2,0
d2b6f65b-19bc-4b23-a59d-0e44f2e02905,1,1,0,0,0,0,0,0,0,1,0
dc03e26b-a963-4b4c-bd41-ccf4f2b291fa,1,1,0,0,0,0,0,0,0,1,0
df6fc0bb-94c5-4b79-a2fa-39511beec507,1,1,0,0,0,0,0,0,0,1,0
c4affb64-1e21-4154-8834-13dfd2a56e44,3,3,0,0,0,0,0,0,0,3,0
3593164e-f2b4-4d45-80c4-611fb9a52102,3,3,0,0,0,0,0,0,0,3,0
17e7feb2-12d2-438a-b70a-aa52272d205e,2,2,0,1,0,1,0,0,0,1,0
19576256-ad93-48e3-b45a-aed8f9fdbd3b,2,2,0,0,0,0,0,0,0,2,0
4d078d55-d670-465c-916f-968021103671,2,2,0,0,0,0,0,0,0,2,0
83ccb56e-0190-4af8-a85e-6eee333c4bac,6,6,0,1,0,1,0,0,0,5,0
84ee79b5-f633-4f22-9f7c-bc8ca8a4f00f,65,52,13,3,13,2,13,1,0,49,0
8e8d5045-9f19-4875-a89a-919816015b74,12,12,0,1,0,1,0,0,0,11,0
9527e423-ddfd-4bde-b2f7-58ad5cb4019f,1,1,0,0,0,0,0,0,0,1,0
9b74e257-066a-4f5c-abe5-fd73d25e116b,2,2,0,1,0,1,0,0,0,1,0
9c1b99b6-aa5a-4b5d-8964-7e5c9ba1c405,4,4,0,0,0,0,0,0,0,4,0
9d30e6ba-d31e-4e55-860f-de9768a7af01,3,3,0,0,0,0,0,0,0,3,0
0e8403db-c212-42a8-9b07-1c106247f84d,16,16,0,12,0,5,0,0,0,4,0
199dff1c-389d-4069-a55d-c2d9e2379a2d,22,16,6,13,6,10,6,0,0,3,0
1dab189b-cab0-47a3-8ad6-6e9cbf7cb38e,2,2,0,0,0,0,0,0,0,2,0
c1af247a-902a-41e9-b016-e59f1c35df9a,3,2,1,1,1,1,1,0,0,1,0
3e637f0e-d5bc-4b71-8d71-77f747463367,64,64,0,31,0,1,0,11,0,33,0
73f2743d-bead-43ef-ab97-a3922779a920,4,4,0,2,0,0,0,0,0,2,0
e9cf6125-cd80-4b64-97f9-ffd89f9eafaf,8,8,0,1,0,1,0,0,0,7,0
4a38afa8-8211-438b-9ed2-6c998287407c,2,2,0,1,0,1,0,0,0,1,0
8730c59c-0e78-4c83-bfd2-5673089f25a9,2,2,0,0,0,0,0,0,0,2,0
254f0abb-82ef-4416-9ba2-88bad126cff4,3,3,0,0,0,0,0,0,0,3,0
37dab51b-d480-4cae-8cf2-cfffe6ef22be,1,1,0,0,0,0,0,0,0,1,0
542d1a2c-6fd8-444d-aa2c-de25e2a2df98,1,1,0,0,0,0,0,0,0,1,0
62d18d82-bf70-4f16-bdd6-6cf8893a46c0,1,1,0,0,0,0,0,0,0,1,0
78fc1f12-f4d0-4d5a-b2ba-d72f9998145b,2,2,0,0,0,0,0,0,0,2,0
c94a3b28-e4a8-4780-8c1c-bc07a7f92bf3,1,1,0,0,0,0,0,0,0,1,0
e488f81b-b927-4bbd-a6f7-2f532f434b2b,20,20,0,15,0,8,0,0,0,5,0
b19480be-7b25-48fe-8aa1-fab24637cadf,8,4,4,2,4,0,0,0,0,2,0
03108f71-ac65-4611-ab95-77eb8dd9e104,13,13,0,4,0,3,0,0,0,9,0
7cfeb163-8f3c-4eb3-8e99-64b36882dc43,3,3,0,0,0,0,0,0,0,3,0
08a0ea09-19ea-4ce1-9283-cdb6568e7676,1,1,0,0,0,0,0,0,0,1,0
36e26888-9e2d-4ddc-8307-aa55d6cb6829,1,1,0,0,0,0,0,0,0,1,0
66195ea6-7a5f-4f45-858d-e4f0fd7de544,9,9,0,0,0,0,0,0,0,9,0
6ba0e15a-0a41-404d-9fa1-b26f040f4c9a,23,16,7,11,7,11,6,0,0,5,0
743b14a4-b3f6-43e0-8c8a-5b4517fb51de,3,2,1,1,1,1,1,0,0,1,0
78cc3308-5776-42b2-b0e7-89a0d80faa1f,1,1,0,1,0,1,0,0,0,0,0
7f0f8f87-f245-4ecf-95f5-ef687479f3f7,1,1,0,1,0,1,0,0,0,0,0
86756a04-9eca-4d1b-9c1e-682429f9649d,1,1,0,0,0,0,0,0,0,1,0
9e6f8226-105d-4d08-8c58-e97cc5241a41,4,4,0,0,0,0,0,0,0,4,0
ec5765f9-bdf4-4b5b-94a3-54fab11b41ee,1,1,0,1,0,1,0,0,0,0,0
566cbd20-879e-4b97-bc2d-2c0b35cad2ed,10,10,0,1,0,1,0,0,0,9,0
cbea812a-9093-44c6-8cc9-041770b41c7d,22,22,0,20,0,17,0,0,0,2,0
077cb67c-eefd-4d6e-8423-66e53a4708a6,15,15,0,1,0,1,0,0,0,14,0
73ab6ea6-b421-4e04-9274-5fc387cbc4ad,4,4,0,0,0,0,0,0,0,4,0
d0bb9733-6f99-4c72-90ff-806394550ec1,3,3,0,2,0,1,0,0,0,1,0
7e83b6a0-e0d8-43a3-b68d-190c90059660,79,42,37,13,37,13,37,0,0,29,0
6785d286-9674-4cd0-9c5a-b31cd3c2c71d,8,8,0,0,0,0,0,0,0,8,0
15148086-4dd1-4edc-9c4c-6c60f5396a00,6,6,0,0,0,0,0,0,0,6,0
fc881e6a-245b-4885-af61-46e7c693b6d5,2,2,0,0,0,0,0,0,0,2,0
a3aa061f-1263-4fb5-887b-a465f4c3a912,24,24,0,0,0,0,0,0,0,24,0
46e30ad0-deeb-4263-85f1-38f6a2b81ffe,15,15,0,1,0,1,0,0,0,14,0
7b5e0808-228c-4c56-bd44-84b37b5c3edf,99,97,2,50,2,43,1,0,1,47,0
46e18789-64e7-43ab-8cb3-2d8c6595b3ea,3,3,0,0,0,0,0,0,0,3,0
4526fda6-6e44-4c49-850e-d90815dff018,2,2,0,0,0,0,0,0,0,2,0
b218a6c5-1d72-4f3e-b191-59f9fb18aec1,1,1,0,0,0,0,0,0,0,1,0
dbb18f3c-3413-491b-93cf-3a09c33b24e0,1,1,0,0,0,0,0,0,0,1,0
