"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
3cebffcf-976e-455d-87c5-018b8e989fc4,54,50,4,16,4,0,0,16,4,34,0
552c6ac2-4677-4a7b-952f-1632b2b9c335,44,42,2,16,2,1,0,15,2,26,0
b1014ce6-6b8b-4343-b95b-478d30c184c4,52,52,0,15,0,15,0,0,0,37,0
7b5e0808-228c-4c56-bd44-84b37b5c3edf,35,35,0,18,0,18,0,0,0,17,0
d957d411-e62e-4042-8d98-8bfb32c2c467,22,22,0,17,0,17,0,0,0,5,0
9aee1cf0-2ee3-49cc-9be1-1ba07c4fab8e,24,24,0,17,0,17,0,0,0,7,0
6520164f-605c-4274-b06c-143f57f07485,8,8,0,0,0,0,0,0,0,8,0
173e31f9-744d-4092-8968-b29c5684cadb,29,29,0,0,0,0,0,0,0,29,0
c39658a1-225d-4c58-a1de-f550c6157023,24,24,0,10,0,10,0,0,0,14,0
98ff83ec-96fb-45d2-af82-c041200a3fb2,13,13,0,4,0,4,0,0,0,9,0
9db8f872-f412-418a-a2c8-7e54fa87f20b,5,5,0,0,0,0,0,0,0,5,0
037d7b37-5fb7-4cc0-a06c-0125b6b3cc6a,5,5,0,0,0,0,0,0,0,5,0
9d0e89aa-f81f-458d-a657-3f02edf9e61b,16,16,0,3,0,3,0,0,0,13,0
d8e0fb2f-08a6-4694-a442-76548a8d1611,6,5,1,3,1,1,1,2,0,2,0
e0c6ef65-6e1e-4739-abe3-0455697df5ab,12,12,0,2,0,2,0,0,0,10,0
566cc9cd-8893-4959-ba50-7411454cb46a,12,12,0,10,0,10,0,0,0,2,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,10,10,0,5,0,5,0,0,0,5,0
b3498c83-561e-4ebd-a889-21365e9f90bc,30,27,3,4,3,4,3,0,0,23,0
4cb53905-be2d-4b81-b103-207cb702b868,11,11,0,3,0,3,0,0,0,8,0
584760c6-ee8f-4bb7-a2e3-6ffea9c295b1,4,4,0,0,0,0,0,0,0,4,0
d7aa4ae5-48de-4368-92c9-1abeb22dae93,4,2,2,2,2,2,2,0,0,0,0
80f0e48a-001f-4002-b404-e77bafa3b30c,4,4,0,0,0,0,0,0,0,4,0
ed31ea30-b1d6-44fc-a8e9-459f318108ed,4,4,0,2,0,0,0,2,0,2,0
58751432-d60f-40dd-a68f-2fa0708d47d2,36,36,0,21,0,21,0,0,0,15,0
cbea812a-9093-44c6-8cc9-041770b41c7d,5,5,0,4,0,4,0,0,0,1,0
379ae5f9-1882-4ed4-80cc-1858765dfa8d,7,7,0,5,0,5,0,0,0,2,0
a215e6d5-4fbb-4f4f-93d5-9b4bbfe8368f,9,9,0,4,0,4,0,0,0,5,0
7e83b6a0-e0d8-43a3-b68d-190c90059660,14,14,0,5,0,5,0,0,0,9,0
bcc94a6d-ab7d-4959-aded-ebf026aa2a53,6,6,0,3,0,3,0,0,0,3,0
f490fe94-70f4-403b-ba5d-c4102549c054,5,5,0,1,0,1,0,0,0,4,0
2b4ce7a2-44f9-47aa-ac6c-47d75f42a80e,6,6,0,1,0,1,0,0,0,5,0
4217626a-12a3-425e-8031-526c638c5e39,6,6,0,2,0,2,0,0,0,4,0
4d1ee919-ffd4-4978-b0c0-e708b099c2ed,10,7,3,1,3,1,3,0,0,6,0
ef35e61f-934d-4d9f-a99c-6c7f568a964e,5,5,0,0,0,0,0,0,0,5,0
1f6c96dd-4685-448c-b817-82ff186e4a64,3,3,0,0,0,0,0,0,0,3,0
3d3049ec-20a6-4df3-be19-f7e771341566,3,3,0,0,0,0,0,0,0,3,0
496f45a5-1a5d-4628-8b4e-2a4635d30d96,3,3,0,0,0,0,0,0,0,3,0
5b8ab803-af31-4bb5-b5ec-2c65a0e8d596,6,6,0,0,0,0,0,0,0,6,0
602bb9a6-0626-43db-9073-054bd3332fff,6,6,0,1,0,1,0,0,0,5,0
d2dfa02c-89e1-4ccb-a4d3-a244ccac88d6,4,4,0,1,0,1,0,0,0,3,0
dbfda9de-3fc7-4f8f-b586-111d7e57c189,4,4,0,0,0,0,0,0,0,4,0
2aee74ef-2382-4754-9fc1-0db26a7f0aac,5,5,0,5,0,5,0,0,0,0,0
31732a29-e018-4432-83a1-97b03f877780,20,20,0,3,0,3,0,0,0,17,0
5ae79fbd-62b6-48e4-98d6-836c4e9f7b29,2,2,0,0,0,0,0,0,0,2,0
9125eba6-a07c-4d1f-9572-a190728608ca,17,15,2,8,2,8,2,0,0,7,0
f4640f52-ed5d-4161-a248-02daf60ab088,3,3,0,3,0,3,0,0,0,0,0
046f3be6-132c-46fe-9049-1e0d34ad7414,2,2,0,0,0,0,0,0,0,2,0
78923d15-8e86-46d1-a89b-ebcb42fb44b4,4,4,0,1,0,1,0,0,0,3,0
afb419fa-e9a4-412b-8f2c-3ced74ac39b7,2,2,0,2,0,2,0,0,0,0,0
dded65d4-7968-440d-854f-f31ead4225bd,4,4,0,2,0,2,0,0,0,2,0
e67bf6b8-7014-40b9-9319-7d5a9dfd1577,2,2,0,2,0,2,0,0,0,0,0
0d90c903-8d6f-454e-8804-9e6479308cee,3,3,0,1,0,1,0,0,0,2,0
14131e8a-86c2-4d2b-8e2b-cab72338a088,5,5,0,2,0,2,0,0,0,3,0
234568cc-a5cb-45cc-8b51-c7828ceb3a46,6,6,0,2,0,2,0,0,0,4,0
314c323c-7ecb-4f6c-9905-c03581a5cae2,12,12,0,7,0,7,0,0,0,5,0
667dbac2-820e-4cf0-91db-00bf39a1eb5a,3,3,0,0,0,0,0,0,0,3,0
691362b3-5279-4cc2-8645-b0cc58878dac,2,2,0,0,0,0,0,0,0,2,0
6f194b41-5f16-472a-8961-cbc44e7ceedd,3,3,0,0,0,0,0,0,0,3,0
878bf46b-5e4d-4e74-ba3e-47c8c84817f4,6,5,1,2,1,2,1,0,0,3,0
b20674ce-d4aa-4fb5-b049-64de49b930d5,2,2,0,0,0,0,0,0,0,2,0
b93690d8-d99d-4b19-b4a6-099bd7042e23,2,2,0,0,0,0,0,0,0,2,0
e165469c-1c2e-4862-8d48-4920e1937092,2,2,0,1,0,1,0,0,0,1,0
028042ee-9a24-40da-a843-00fa4f459dd7,1,1,0,1,0,0,0,1,0,0,0
0cfa3182-48a8-4483-8ebd-2636509b8363,1,1,0,0,0,0,0,0,0,1,0
0e8403db-c212-42a8-9b07-1c106247f84d,1,1,0,1,0,1,0,0,0,0,0
0f24bf09-c5d1-422e-8df5-eb44219f5dec,9,9,0,6,0,6,0,0,0,3,0
10302f58-12e5-472f-95f8-f707579e9f7a,1,1,0,0,0,0,0,0,0,1,0
1078c57f-9d96-4315-994d-2c0fbe27d62d,1,1,0,0,0,0,0,0,0,1,0
131ac4ec-ffe3-48b5-8d40-0c0bc079b7d6,4,4,0,0,0,0,0,0,0,4,0
199dff1c-389d-4069-a55d-c2d9e2379a2d,1,1,0,1,0,1,0,0,0,0,0
2226c4c3-8aae-4c53-a5b2-029a0c9923a2,3,3,0,0,0,0,0,0,0,3,0
2cec099a-af33-4b84-9baf-647a3d2c0ce4,4,4,0,2,0,2,0,0,0,2,0
3746a761-b492-4b33-aa87-5a5a364fe877,3,3,0,1,0,1,0,0,0,2,0
43c5e4f1-3c3e-4ea2-b63a-38aca480b77c,2,2,0,2,0,2,0,0,0,0,0
5694bb9f-8b51-40c2-b2c5-2790b4d9c1ed,2,2,0,0,0,0,0,0,0,2,0
5df2c5cb-870e-4407-8d39-b545262ae9a6,1,1,0,0,0,0,0,0,0,1,0
61108f47-5337-447a-b085-d2911db227f6,1,1,0,0,0,0,0,0,0,1,0
6218ff27-2be4-40ef-bdfb-50be6ac6a276,1,1,0,1,0,1,0,0,0,0,0
64e27de7-2c54-4091-b2e5-fe100023c9c7,2,2,0,0,0,0,0,0,0,2,0
65af7388-88f2-4e2d-85de-64dc4b31810e,1,1,0,0,0,0,0,0,0,1,0
6797c2e2-60e4-409f-a90f-a931b9e26b61,1,0,1,0,1,0,1,0,0,0,0
6b7e97a3-f7e3-4e5e-809f-80944f5b3aa9,1,1,0,0,0,0,0,0,0,1,0
78b5191e-b743-40b4-befb-4737dd57b001,5,5,0,5,0,5,0,0,0,0,0
7c91594d-9854-4b86-b5d1-930f12da029a,1,1,0,0,0,0,0,0,0,1,0
83ccb56e-0190-4af8-a85e-6eee333c4bac,2,2,0,1,0,1,0,0,0,1,0
867b8853-673d-4ac7-802f-ecb90b60b1d0,2,2,0,1,0,1,0,0,0,1,0
8aed8a0e-363a-48fb-bad0-6f2e469b8fe1,1,1,0,1,0,1,0,0,0,0,0
91352569-ed95-4e26-8f80-b9490247fd5b,8,8,0,1,0,1,0,0,0,7,0
9336ee7b-d2b1-4255-996f-3098fd5a9a93,1,1,0,1,0,1,0,0,0,0,0
9a8d7127-9db6-4747-8fe9-2fbf3aea0f90,8,8,0,4,0,4,0,0,0,4,0
a4404a5d-4193-481b-af47-70ec3441771e,1,1,0,0,0,0,0,0,0,1,0
a44c332e-d234-4a0f-8cb1-b9da7e70e602,1,1,0,0,0,0,0,0,0,1,0
c40ecb77-89ca-4f26-a843-9830af3c4284,6,6,0,2,0,2,0,0,0,4,0
c71785e6-58ab-4316-a0fc-28236c76bbe7,3,3,0,0,0,0,0,0,0,3,0
d10f820c-940b-4847-b49f-f2a93db1e48e,1,1,0,0,0,0,0,0,0,1,0
d16a6087-2ad5-48db-9d48-d678baaad6bd,1,1,0,1,0,1,0,0,0,0,0
d9b78922-8dd8-4f02-a354-17cd440ff681,7,4,3,3,3,3,3,0,0,1,0
e79bdb17-ab1a-4a66-b195-cdd117e62934,1,1,0,0,0,0,0,0,0,1,0
eb144902-5aa3-474d-8422-17ad01578f16,1,1,0,1,0,1,0,0,0,0,0
eb3a02c5-f6c0-4d1b-8a45-038c68b78d5c,1,1,0,0,0,0,0,0,0,1,0
f33f07ee-0000-4ea0-a42a-e4327da52b2f,9,9,0,0,0,0,0,0,0,9,0
f8ccc23a-1f1a-4c98-86b7-b63652a809c3,32,25,7,3,7,1,1,2,6,22,0
ce1d6f20-0bdb-4b50-962b-f701116843e1,1,1,0,1,0,1,0,0,0,0,0
9f12b655-048f-46bb-acb0-5c7272468887,15,15,0,0,0,0,0,0,0,15,0
c4793ffe-8873-4159-83e3-24487f931dd2,11,11,0,6,0,6,0,0,0,5,0
16132e61-699a-443c-be91-ae59e5ad53e4,11,9,2,2,2,2,2,0,0,7,0
6ac17b22-8156-47cb-b438-9d899c1441aa,6,6,0,1,0,1,0,0,0,5,0
669166b8-e90f-4d52-9f10-0469adbda340,5,5,0,3,0,3,0,0,0,2,0
2cceb50c-0d49-4106-9e97-26fcffe241fd,5,5,0,0,0,0,0,0,0,5,0
e8065f46-2bbd-4300-9465-268f57bc59e9,3,3,0,0,0,0,0,0,0,3,0
37efccd1-0120-47de-9a08-8ba748940475,9,9,0,2,0,2,0,0,0,7,0
17a5a2dc-1ae0-449d-aa8a-979798153f60,8,8,0,1,0,1,0,0,0,7,0
705eeb50-dc2c-4c5b-b491-29fbfbd78605,4,4,0,4,0,4,0,0,0,0,0
e48e671f-5d74-4028-bb9e-675068945e53,4,4,0,0,0,0,0,0,0,4,0
05e0e612-0899-4d15-805d-f08d00018b12,5,5,0,0,0,0,0,0,0,5,0
0f484363-ce0d-4f9a-aa33-06bfa54e507a,2,2,0,0,0,0,0,0,0,2,0
50efe2c3-cb29-46bf-bbb1-298c442a1fca,2,2,0,0,0,0,0,0,0,2,0
e9a2f115-fc59-48d6-9185-ffd72cea2e43,2,2,0,2,0,2,0,0,0,0,0
12524d81-240e-4ba6-a62c-66250f15ac91,2,2,0,0,0,0,0,0,0,2,0
a3aa061f-1263-4fb5-887b-a465f4c3a912,2,2,0,0,0,0,0,0,0,2,0
b6dd4cdc-a4fa-4bb8-a79e-377657f9338d,2,2,0,0,0,0,0,0,0,2,0
014ccc6d-b001-4b74-8082-23fb01f54401,1,1,0,0,0,0,0,0,0,1,0
06229d2b-fd59-44f0-a890-78d39e0ae2c1,5,5,0,1,0,1,0,0,0,4,0
10379d33-7237-4d62-9ffc-51da8f7a0c31,1,1,0,0,0,0,0,0,0,1,0
19854089-ae9a-4372-8b59-4355534f9e90,2,2,0,0,0,0,0,0,0,2,0
22cd6638-88f3-4356-a65c-c4a3c5d0edf7,1,1,0,1,0,1,0,0,0,0,0
2cc0d13d-e58b-458d-8e74-430a26390d98,1,1,0,0,0,0,0,0,0,1,0
30b2aa5e-b98b-42fc-afa7-4823d7e1fc5a,1,1,0,1,0,0,0,1,0,0,0
43d9251c-d74b-4d65-9a5b-c0482e87a737,1,1,0,0,0,0,0,0,0,1,0
614b62bb-b8df-4b08-85ce-8a03280996f7,1,1,0,1,0,1,0,0,0,0,0
63434cf6-c7c6-4262-b0ce-fa75608b4b38,2,2,0,2,0,2,0,0,0,0,0
64ecb47d-ffdd-442d-a818-ed4fb9c64aac,1,1,0,0,0,0,0,0,0,1,0
66195ea6-7a5f-4f45-858d-e4f0fd7de544,1,1,0,0,0,0,0,0,0,1,0
6785d286-9674-4cd0-9c5a-b31cd3c2c71d,1,1,0,0,0,0,0,0,0,1,0
6ba0e15a-0a41-404d-9fa1-b26f040f4c9a,1,1,0,1,0,1,0,0,0,0,0
6e3d49b0-3a2b-45e5-956c-9d064c7c728b,1,1,0,1,0,1,0,0,0,0,0
8ef7c84b-873d-40bc-8670-0c6994b31cc2,1,1,0,0,0,0,0,0,0,1,0
925999ad-8127-4428-b7cc-c03c12e62d3c,2,2,0,2,0,2,0,0,0,0,0
a53a55a9-a591-404a-a372-d657d7efb89f,4,3,1,1,1,1,1,0,0,2,0
a9c0910b-d46d-437e-9947-9d158646d6b6,1,1,0,1,0,1,0,0,0,0,0
aefb36d6-38f2-4913-9f55-9347be813b6e,1,1,0,0,0,0,0,0,0,1,0
b53966dc-5ef7-4af3-9b6c-7ffec5e7a6a2,2,2,0,1,0,1,0,0,0,1,0
b8440fe5-767b-470f-a7f0-f5b2dfed1055,1,1,0,0,0,0,0,0,0,1,0
c6dcfaa3-7df8-46a9-8a8c-9f2c35899c35,1,1,0,0,0,0,0,0,0,1,0
dc2fddb0-a3e0-4456-b1da-c3d39b7b7e8f,3,3,0,0,0,0,0,0,0,3,0
e1d2e294-5541-4382-9702-a620a8275aad,4,4,0,1,0,1,0,0,0,3,0
e4b15469-5755-46e7-982c-c0ad97c27f3e,3,3,0,0,0,0,0,0,0,3,0
e82817e2-07c9-4f28-8c6e-402e7196fb75,24,24,0,1,0,1,0,0,0,23,0
eba017b1-2c68-4874-8a45-5ee28531314f,11,9,2,2,2,2,2,0,0,7,0
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,37,37,0,10,0,10,0,0,0,27,0
508f924c-d49b-433f-9ad6-dee5fec0e08b,8,8,0,0,0,0,0,0,0,8,0
23954a12-102c-48f2-b32c-a351ea2ca09d,3,3,0,0,0,0,0,0,0,3,0
8417c5cf-3214-405e-89c7-16c16639c024,3,3,0,0,0,0,0,0,0,3,0
9922a645-ca64-4801-b81e-a4fb8fd091f0,3,3,0,0,0,0,0,0,0,3,0
bdb47be8-dfc5-421f-bf61-05567a3e2d68,4,4,0,0,0,0,0,0,0,4,0
57c8b741-b748-4e88-9b4c-cb02bcdf05fb,3,3,0,0,0,0,0,0,0,3,0
d7293435-1fb6-44f1-974a-7e2485803e96,2,2,0,2,0,2,0,0,0,0,0
55d24cba-6de6-46a4-90ae-9a69914c39b0,2,2,0,0,0,0,0,0,0,2,0
8f8d54f5-aefa-49ce-8af1-ea0f708f9755,2,2,0,0,0,0,0,0,0,2,0
03772a68-34da-4e78-a82f-d1f30673e6e4,1,1,0,0,0,0,0,0,0,1,0
29e410dc-5d58-45ac-a716-ce1a38b46037,5,5,0,0,0,0,0,0,0,5,0
30af173c-4f19-4d02-9a74-8f900c997acc,1,1,0,0,0,0,0,0,0,1,0
333740f9-46df-42de-a9f1-7e3b178fb3b8,1,1,0,1,0,1,0,0,0,0,0
3ba9f6e6-8c7f-4aa0-9eb2-74a119c4e771,1,1,0,0,0,0,0,0,0,1,0
3da2a394-fd3b-467e-a0c7-5ca1db92aadc,1,1,0,1,0,0,0,1,0,0,0
4b1abe43-b4db-4555-af16-01c7c85b5982,1,1,0,1,0,1,0,0,0,0,0
657a22b2-76d9-4df1-8617-d5dc5538c3e9,1,1,0,0,0,0,0,0,0,1,0
69084faa-628a-419b-baff-3f23de3c6692,1,1,0,0,0,0,0,0,0,1,0
71b27f90-e0b8-4578-bebe-31d4e0cb35a1,3,3,0,1,0,1,0,0,0,2,0
7ebc91b4-3a96-4b13-b703-9575f1c759e2,1,1,0,0,0,0,0,0,0,1,0
8ff34a02-a31a-45d9-a939-ba6e93b5404c,1,1,0,0,0,0,0,0,0,1,0
a5a04b82-6270-4e44-b357-a1344180bc1f,1,1,0,0,0,0,0,0,0,1,0
bcfa60d9-4a0c-4f20-aaa6-514030cba60e,2,2,0,0,0,0,0,0,0,2,0
bf420446-d19b-42f5-bc23-9cd05ac5f9e6,3,3,0,1,0,1,0,0,0,2,0
c594d66e-e026-41af-8914-5c0042d04436,3,3,0,0,0,0,0,0,0,3,0
c83bb3be-0a74-48bb-b84f-3924233b348c,5,5,0,1,0,1,0,0,0,4,0
d8b040ea-b664-4498-aa22-ba790501c57c,1,1,0,1,0,1,0,0,0,0,0
e22528f3-579b-4c71-84f6-fdfce129aa40,2,2,0,0,0,0,0,0,0,2,0
eccbe9dd-9fb9-4f0e-a530-3523c3fe8bf5,5,5,0,0,0,0,0,0,0,5,0
fad9c5df-6ad6-4b0c-8412-e8b977ff7713,1,1,0,0,0,0,0,0,0,1,0
d4fd2067-0de8-4904-96fc-3b18368b5342,13,13,0,0,0,0,0,0,0,13,0
4e2bc55e-f528-462f-b885-7dbcc812186d,4,4,0,0,0,0,0,0,0,4,0
603fdb44-984b-4aee-9649-6aecd8e7681a,4,4,0,1,0,0,0,1,0,3,0
27bdd6b2-f6d1-46da-946f-bd8efd18056f,3,2,1,2,1,0,0,2,1,0,0
b1c3260e-7c87-4b9e-9291-c6510218c7f3,2,2,0,0,0,0,0,0,0,2,0
bd93b4a4-edfd-4f90-95d9-5ba8ecb88f6d,2,2,0,0,0,0,0,0,0,2,0
bbfdf595-957c-49ff-a359-ba07884c594a,2,2,0,0,0,0,0,0,0,2,0
c4affb64-1e21-4154-8834-13dfd2a56e44,2,2,0,0,0,0,0,0,0,2,0
5734fb0e-cbbd-4b75-ad15-2154f7e1265e,2,2,0,0,0,0,0,0,0,2,0
cd077756-50eb-40c8-b2fc-20ce979ca083,2,2,0,0,0,0,0,0,0,2,0
d6b171a4-b815-430f-9377-d08786aa07ec,2,2,0,0,0,0,0,0,0,2,0
d7a7c2dd-51ce-4233-a19d-06f57eaf421e,2,2,0,0,0,0,0,0,0,2,0
03108f71-ac65-4611-ab95-77eb8dd9e104,1,1,0,1,0,1,0,0,0,0,0
17e7feb2-12d2-438a-b70a-aa52272d205e,1,1,0,1,0,1,0,0,0,0,0
26e9dd7c-fafc-4a32-88fc-45843b84b8c1,1,1,0,0,0,0,0,0,0,1,0
2c1082c3-2df0-4c37-a0e1-4552c622f1fc,1,1,0,1,0,1,0,0,0,0,0
34d0f8b3-a593-46aa-8fcf-358d72f6cac1,1,1,0,0,0,0,0,0,0,1,0
3e637f0e-d5bc-4b71-8d71-77f747463367,2,2,0,1,0,0,0,1,0,1,0
57e630e9-58a2-41a1-ac39-9ebb923040a4,2,2,0,0,0,0,0,0,0,2,0
6639eba8-3a9c-4fa8-842b-e392640344cd,1,1,0,0,0,0,0,0,0,1,0
71932a21-a194-4b47-8521-ddfca93c3f1b,2,2,0,1,0,1,0,0,0,1,0
73302ce7-ddad-4273-8dc2-0497d393bebc,1,1,0,0,0,0,0,0,0,1,0
74830f4d-a2f9-45d1-8c6d-fe60d350c557,1,1,0,0,0,0,0,0,0,1,0
84f63d37-2b34-4300-9436-4cb1734bb3eb,1,1,0,0,0,0,0,0,0,1,0
964149fe-7718-4929-95e9-9deb406d96de,1,1,0,0,0,0,0,0,0,1,0
a0c851ea-ac0c-476c-8601-dfef367d26e9,1,1,0,1,0,1,0,0,0,0,0
ace2a123-00ff-4944-951e-eddbe209b70c,4,4,0,1,0,0,0,1,0,3,0
b83bb2bb-8b78-45ab-8873-48666f313187,4,4,0,0,0,0,0,0,0,4,0
d0ac647a-4d73-4117-89de-9d194215f948,1,1,0,1,0,1,0,0,0,0,0
dcab5d8a-654c-4848-9e1a-4f04b983ea02,1,1,0,1,0,1,0,0,0,0,0
f23bbf1c-3a2a-42e0-956b-55a978bbc0f3,2,2,0,2,0,2,0,0,0,0,0
8e429b83-de12-409b-942c-9f6bf3b4b0a0,573,573,0,0,0,0,0,0,0,573,0
af261a6e-e3ff-4893-a8db-beaf21bd476f,471,471,0,0,0,0,0,0,0,471,0
22396f15-ec21-474c-93e6-b384db9127aa,352,352,0,0,0,0,0,0,0,352,0
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,3,3,0,0,0,0,0,0,0,3,0
9bc30042-2a95-496b-ac10-bbcc960613c1,3,3,0,0,0,0,0,0,0,3,0
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,2,2,0,0,0,0,0,0,0,2,0
23f56acd-a57f-4c5e-9384-9e485bb0272c,2,2,0,1,0,1,0,0,0,1,0
7d5e2991-8c22-4057-933e-b2d112df3134,2,2,0,1,0,1,0,0,0,1,0
9d4b6847-b3e7-41d5-bcd1-da077b201c67,2,2,0,2,0,0,0,2,0,0,0
077cb67c-eefd-4d6e-8423-66e53a4708a6,1,1,0,0,0,0,0,0,0,1,0
2c6f0b34-8219-4c64-befe-81c43f447279,1,1,0,0,0,0,0,0,0,1,0
2fb7fe05-3e01-4529-a30d-cdf27463cc77,1,1,0,0,0,0,0,0,0,1,0
30245064-4989-43c4-9a62-f7c3665be242,1,1,0,0,0,0,0,0,0,1,0
41db0842-5bdb-4bb0-89f4-8c5f9c8a3bf1,1,1,0,1,0,1,0,0,0,0,0
446c0b4e-2ecf-4aaf-9e89-4bd554f45deb,1,1,0,0,0,0,0,0,0,1,0
566cbd20-879e-4b97-bc2d-2c0b35cad2ed,1,1,0,1,0,1,0,0,0,0,0
